CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61779072022	06177907	28/06/2022	NMTA	4
61779072022	06177907	28/06/2022	CEUG	230
61779072022	06177907	28/06/2022	APED	51
61779072022	06177907	28/06/2022	AMID	5
61779072022	06177907	28/06/2022	SNIG	14
61779072022	06177907	28/06/2022	CPLA	36
61779072022	06177907	28/06/2022	EOMI	2
61779072022	06177907	28/06/2022	PLFR	13
61779072022	06177907	28/06/2022	GPRI	2
61779072022	06177907	28/06/2022	RABB	12
61779072022	06177907	28/06/2022	NLAN	2
61779072022	06177907	28/06/2022	ADMI	7
61779072022	06177907	28/06/2022	KGES	6
61779072022	06177907	28/06/2022	NINC	6
61779072022	06177907	28/06/2022	ADLB	2
61779072022	06177907	28/06/2022	GOMP	12
61779072022	06177907	28/06/2022	NANT	2
61779072022	06177907	28/06/2022	FSBH	2
61779072022	06177907	28/06/2022	NVIP	2
61779072022	06177907	28/06/2022	GACC	2
