CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51331002022	05133100	01/08/2022	ADMI	202
51331002022	05133100	01/08/2022	CLNT	50
51331002022	05133100	01/08/2022	ADJK	49
51331002022	05133100	01/08/2022	NDIS	17
51331002022	05133100	01/08/2022	ADRI	13
51331002022	05133100	01/08/2022	DSTE	10
51331002022	05133100	01/08/2022	FGRA	10
51331002022	05133100	01/08/2022	NCTE	10
51331002022	05133100	01/08/2022	AUTL	9
51331002022	05133100	01/08/2022	GEXL	8
51331002022	05133100	01/08/2022	GELG	4
51331002022	05133100	01/08/2022	MVAR	4
51331002022	05133100	01/08/2022	PSBR	4
51331002022	05133100	01/08/2022	NCRY	3
51331002022	05133100	01/08/2022	PTCO	3
51331002022	05133100	01/08/2022	CMED	2
51331002022	05133100	01/08/2022	ESLE	2
51331002022	05133100	01/08/2022	GPAR	2
51331002022	05133100	01/08/2022	FPRU	1
51331002022	05133100	01/08/2022	NSOC	1
