CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60920002022	06092000	29/08/2022	ESUM	63
60920002022	06092000	29/08/2022	ECPM	62
60920002022	06092000	29/08/2022	ADMC	49
60920002022	06092000	29/08/2022	ADMI	45
60920002022	06092000	29/08/2022	ENCM	44
60920002022	06092000	29/08/2022	ADMO	34
60920002022	06092000	29/08/2022	AHOF	30
60920002022	06092000	29/08/2022	FPEM	25
60920002022	06092000	29/08/2022	GLAT	13
60920002022	06092000	29/08/2022	DEHR	8
60920002022	06092000	29/08/2022	NILA	5
60920002022	06092000	29/08/2022	CEUG	4
60920002022	06092000	29/08/2022	FPDE	4
60920002022	06092000	29/08/2022	ADRK	2
60920002022	06092000	29/08/2022	NSBN	2
60920002022	06092000	29/08/2022	SELL	2
60920002022	06092000	29/08/2022	ACLI	1
60920002022	06092000	29/08/2022	ADEU	1
60920002022	06092000	29/08/2022	BMIC	1
60920002022	06092000	29/08/2022	ECES	1
60920002022	06092000	29/08/2022	FGRA	1
60920002022	06092000	29/08/2022	FSXP	1
60920002022	06092000	29/08/2022	NANT	1
60920002022	06092000	29/08/2022	NCTE	1
60920002022	06092000	29/08/2022	NRAD	1
60920002022	06092000	29/08/2022	SEAT	1
