CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60530002022	06053000	31/08/2022	NCTE	71
60530002022	06053000	31/08/2022	APED	63
60530002022	06053000	31/08/2022	NDIS	61
60530002022	06053000	31/08/2022	SNIG	41
60530002022	06053000	31/08/2022	NTPT	24
60530002022	06053000	31/08/2022	NANT	18
60530002022	06053000	31/08/2022	GMIN	12
60530002022	06053000	31/08/2022	FSAP	11
60530002022	06053000	31/08/2022	PLFR	9
60530002022	06053000	31/08/2022	CEUG	8
60530002022	06053000	31/08/2022	NPAL	8
60530002022	06053000	31/08/2022	GLGN	7
60530002022	06053000	31/08/2022	MVAR	7
60530002022	06053000	31/08/2022	NFON	6
60530002022	06053000	31/08/2022	CSNU	5
60530002022	06053000	31/08/2022	NAMP	5
60530002022	06053000	31/08/2022	CPED	4
60530002022	06053000	31/08/2022	DVUL	4
60530002022	06053000	31/08/2022	ADMI	3
60530002022	06053000	31/08/2022	FUOX	3
60530002022	06053000	31/08/2022	GPAR	3
60530002022	06053000	31/08/2022	NINC	3
60530002022	06053000	31/08/2022	SEAT	3
60530002022	06053000	31/08/2022	CMED	2
60530002022	06053000	31/08/2022	FSBH	2
60530002022	06053000	31/08/2022	NCPL	2
60530002022	06053000	31/08/2022	NLAN	2
60530002022	06053000	31/08/2022	NPAD	2
60530002022	06053000	31/08/2022	NSOC	2
60530002022	06053000	31/08/2022	RABB	2
60530002022	06053000	31/08/2022	AOVA	1
60530002022	06053000	31/08/2022	CLCT	1
60530002022	06053000	31/08/2022	DFON	1
60530002022	06053000	31/08/2022	EOCO	1
60530002022	06053000	31/08/2022	NCPR	1
60530002022	06053000	31/08/2022	NGER	1
60530002022	06053000	31/08/2022	PTLA	1
