CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61700002022	06170000	17/08/2022	NYCO	8
61700002022	06170000	17/08/2022	CPLI	27
61700002022	06170000	17/08/2022	NCTE	50
61700002022	06170000	17/08/2022	ADPY	80
61700002022	06170000	17/08/2022	RSIN	9
61700002022	06170000	17/08/2022	NSTS	5
61700002022	06170000	17/08/2022	CEUG	68
61700002022	06170000	17/08/2022	NFON	2
61700002022	06170000	17/08/2022	COPL	6
61700002022	06170000	17/08/2022	NTPT	19
61700002022	06170000	17/08/2022	NPAL	2
61700002022	06170000	17/08/2022	CSNU	4
61700002022	06170000	17/08/2022	FSAP	4
61700002022	06170000	17/08/2022	GMIN	24
61700002022	06170000	17/08/2022	NAMP	4
61700002022	06170000	17/08/2022	ADMO	5
61700002022	06170000	17/08/2022	ADSU	20
61700002022	06170000	17/08/2022	CPED	4
61700002022	06170000	17/08/2022	MPMI	40
61700002022	06170000	17/08/2022	FVAU	8
61700002022	06170000	17/08/2022	SNIG	2
61700002022	06170000	17/08/2022	UULN	2
61700002022	06170000	17/08/2022	GMMI	2
61700002022	06170000	17/08/2022	NISO	2
61700002022	06170000	17/08/2022	NCPR	6
61700002022	06170000	17/08/2022	PUDI	2
61700002022	06170000	17/08/2022	RUNI	2
61700002022	06170000	17/08/2022	GNAG	2
61700002022	06170000	17/08/2022	GPUM	2
61700002022	06170000	17/08/2022	NMTA	2
61700002022	06170000	17/08/2022	ADPT	2
61700002022	06170000	17/08/2022	NCRY	2
61700002022	06170000	17/08/2022	ADRI	1
61700002022	06170000	17/08/2022	ADMI	2
