CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61958202022	06195820	28/06/2022	NCTE	97
61958202022	06195820	28/06/2022	NTPT	55
61958202022	06195820	28/06/2022	NTTT	1
61958202022	06195820	28/06/2022	NGRE	2
61958202022	06195820	28/06/2022	NSIA	1
61958202022	06195820	28/06/2022	NANT	1
61958202022	06195820	28/06/2022	NLAN	1
61958202022	06195820	28/06/2022	CLCT	1
61958202022	06195820	28/06/2022	DOCU	2
61958202022	06195820	28/06/2022	FPYG	1
61958202022	06195820	28/06/2022	FSAP	2
61958202022	06195820	28/06/2022	APED	42
61958202022	06195820	28/06/2022	AMID	22
61958202022	06195820	28/06/2022	GMIN	7
61958202022	06195820	28/06/2022	GOMP	6
61958202022	06195820	28/06/2022	RABB	22
61958202022	06195820	28/06/2022	GPRI	25
61958202022	06195820	28/06/2022	GOLI	1
61958202022	06195820	28/06/2022	GPAR	2
61958202022	06195820	28/06/2022	GELG	19
61958202022	06195820	28/06/2022	NDIS	15
61958202022	06195820	28/06/2022	NINC	1
61958202022	06195820	28/06/2022	DKUE	1
61958202022	06195820	28/06/2022	ADMI	53
61958202022	06195820	28/06/2022	ADEU	3
61958202022	06195820	28/06/2022	PLFR	1
61958202022	06195820	28/06/2022	PLFT	1
61958202022	06195820	28/06/2022	ADMC	7
61958202022	06195820	28/06/2022	CPLA	4
61958202022	06195820	28/06/2022	ACLI	4
61958202022	06195820	28/06/2022	CEUG	2
