CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60487872022	06048787	10/08/2022	RABB	99
60487872022	06048787	10/08/2022	APED	41
60487872022	06048787	10/08/2022	GBOB	40
60487872022	06048787	10/08/2022	GCUN	38
60487872022	06048787	10/08/2022	GPRI	27
60487872022	06048787	10/08/2022	NCTE	23
60487872022	06048787	10/08/2022	GMIN	18
60487872022	06048787	10/08/2022	SNIG	18
60487872022	06048787	10/08/2022	CLCT	16
60487872022	06048787	10/08/2022	PTCO	13
60487872022	06048787	10/08/2022	DPSG	12
60487872022	06048787	10/08/2022	NITZ	10
60487872022	06048787	10/08/2022	GELG	7
60487872022	06048787	10/08/2022	GOMP	6
60487872022	06048787	10/08/2022	NTPT	6
60487872022	06048787	10/08/2022	SELL	5
60487872022	06048787	10/08/2022	CEUG	3
60487872022	06048787	10/08/2022	ADEU	2
60487872022	06048787	10/08/2022	CMEN	2
60487872022	06048787	10/08/2022	KGES	2
60487872022	06048787	10/08/2022	SEAT	2
60487872022	06048787	10/08/2022	ADMI	1
60487872022	06048787	10/08/2022	AMCD	1
60487872022	06048787	10/08/2022	CINV	1
60487872022	06048787	10/08/2022	GSCI	1
60487872022	06048787	10/08/2022	NAMP	1
60487872022	06048787	10/08/2022	NANT	1
60487872022	06048787	10/08/2022	NDIS	1
60487872022	06048787	10/08/2022	NFON	1
60487872022	06048787	10/08/2022	NGRE	1
60487872022	06048787	10/08/2022	NINC	1
60487872022	06048787	10/08/2022	PWER	1
