CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50613002022	05061300	18/05/2022	RABB	42
50613002022	05061300	18/05/2022	CEUG	156
50613002022	05061300	18/05/2022	APED	48
50613002022	05061300	18/05/2022	ADPY	2
50613002022	05061300	18/05/2022	RUNI	4
50613002022	05061300	18/05/2022	RSIN	6
50613002022	05061300	18/05/2022	SNIG	6
50613002022	05061300	18/05/2022	NGRE	20
50613002022	05061300	18/05/2022	NTPT	11
50613002022	05061300	18/05/2022	ADAM	7
50613002022	05061300	18/05/2022	CPLA	10
50613002022	05061300	18/05/2022	NCTE	12
50613002022	05061300	18/05/2022	MPMI	1
50613002022	05061300	18/05/2022	SLAC	8
50613002022	05061300	18/05/2022	AMID	4
50613002022	05061300	18/05/2022	DVUL	2
50613002022	05061300	18/05/2022	NAVI	2
50613002022	05061300	18/05/2022	NSOC	1
50613002022	05061300	18/05/2022	PPRO	1
50613002022	05061300	18/05/2022	KGES	9
50613002022	05061300	18/05/2022	GOMP	2
50613002022	05061300	18/05/2022	HPDA	1
50613002022	05061300	18/05/2022	NDIS	6
50613002022	05061300	18/05/2022	PLFR	1
50613002022	05061300	18/05/2022	NLAN	13
50613002022	05061300	18/05/2022	GMIN	4
50613002022	05061300	18/05/2022	NINC	5
50613002022	05061300	18/05/2022	SANG	1
50613002022	05061300	18/05/2022	ADRI	1
50613002022	05061300	18/05/2022	FLEN	1
50613002022	05061300	18/05/2022	NANT	1
50613002022	05061300	18/05/2022	AMPH	2
50613002022	05061300	18/05/2022	CLNT	7
50613002022	05061300	18/05/2022	ADMI	1
50613002022	05061300	18/05/2022	GPUM	1
50613002022	05061300	18/05/2022	GCUN	2
50613002022	05061300	18/05/2022	NSTS	2
