CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61144502022	06114450	07/06/2022	NYCO	95
61144502022	06114450	07/06/2022	NFON	78
61144502022	06114450	07/06/2022	ADRI	76
61144502022	06114450	07/06/2022	RSIN	50
61144502022	06114450	07/06/2022	ESLE	32
61144502022	06114450	07/06/2022	ADPY	12
61144502022	06114450	07/06/2022	CEUG	10
61144502022	06114450	07/06/2022	NCTE	6
61144502022	06114450	07/06/2022	ADMI	5
61144502022	06114450	07/06/2022	NSTS	5
61144502022	06114450	07/06/2022	ENVE	4
61144502022	06114450	07/06/2022	FPRU	4
61144502022	06114450	07/06/2022	NPAD	4
61144502022	06114450	07/06/2022	NPAL	4
61144502022	06114450	07/06/2022	GACC	3
61144502022	06114450	07/06/2022	ENMI	2
61144502022	06114450	07/06/2022	FRAG	2
61144502022	06114450	07/06/2022	FRCP	2
61144502022	06114450	07/06/2022	ADSU	1
61144502022	06114450	07/06/2022	CLNT	1
61144502022	06114450	07/06/2022	CPED	1
61144502022	06114450	07/06/2022	DGEM	1
61144502022	06114450	07/06/2022	MPMI	1
61144502022	06114450	07/06/2022	NACI	1
61144502022	06114450	07/06/2022	NDIS	1
61144502022	06114450	07/06/2022	SNIG	1
