CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50611002022	05061100	18/05/2022	NDIS	68
50611002022	05061100	18/05/2022	MVAR	2
50611002022	05061100	18/05/2022	NCTE	65
50611002022	05061100	18/05/2022	GOLI	13
50611002022	05061100	18/05/2022	APED	35
50611002022	05061100	18/05/2022	NGRE	22
50611002022	05061100	18/05/2022	AMID	11
50611002022	05061100	18/05/2022	ADMI	82
50611002022	05061100	18/05/2022	STRS	1
50611002022	05061100	18/05/2022	RABB	16
50611002022	05061100	18/05/2022	MPMI	3
50611002022	05061100	18/05/2022	CEUG	2
50611002022	05061100	18/05/2022	CLCT	9
50611002022	05061100	18/05/2022	GPUM	14
50611002022	05061100	18/05/2022	NSOC	5
50611002022	05061100	18/05/2022	NTPT	23
50611002022	05061100	18/05/2022	ADMT	6
50611002022	05061100	18/05/2022	FSBH	4
50611002022	05061100	18/05/2022	GOMP	7
50611002022	05061100	18/05/2022	SNIG	1
50611002022	05061100	18/05/2022	GPAR	3
50611002022	05061100	18/05/2022	NTRV	1
50611002022	05061100	18/05/2022	NRCH	2
50611002022	05061100	18/05/2022	FSAP	2
50611002022	05061100	18/05/2022	RUNI	2
50611002022	05061100	18/05/2022	CAFF	1
50611002022	05061100	18/05/2022	SERA	1
50611002022	05061100	18/05/2022	NVEN	2
