CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60916252022	06091625	17/05/2022	APED	162
60916252022	06091625	17/05/2022	NTPT	57
60916252022	06091625	17/05/2022	NCTE	47
60916252022	06091625	17/05/2022	CEUG	39
60916252022	06091625	17/05/2022	RABB	24
60916252022	06091625	17/05/2022	ADMI	13
60916252022	06091625	17/05/2022	CPED	8
60916252022	06091625	17/05/2022	MVAR	8
60916252022	06091625	17/05/2022	NCPR	8
60916252022	06091625	17/05/2022	NLAN	8
60916252022	06091625	17/05/2022	RSIN	6
60916252022	06091625	17/05/2022	CSNU	5
60916252022	06091625	17/05/2022	ADLB	3
60916252022	06091625	17/05/2022	NDIS	3
60916252022	06091625	17/05/2022	NGRE	3
60916252022	06091625	17/05/2022	ENVE	2
60916252022	06091625	17/05/2022	HCAP	2
60916252022	06091625	17/05/2022	GSCI	1
60916252022	06091625	17/05/2022	NPAL	1
60916252022	06091625	17/05/2022	NRAD	1
60916252022	06091625	17/05/2022	SLAC	1
