CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60460002022	06046000	11/08/2022	SNIG	167
60460002022	06046000	11/08/2022	PROH	33
60460002022	06046000	11/08/2022	APED	32
60460002022	06046000	11/08/2022	CSNU	21
60460002022	06046000	11/08/2022	MVAR	18
60460002022	06046000	11/08/2022	NAMP	15
60460002022	06046000	11/08/2022	NFON	11
60460002022	06046000	11/08/2022	CEUG	10
60460002022	06046000	11/08/2022	CTUM	8
60460002022	06046000	11/08/2022	MPMI	8
60460002022	06046000	11/08/2022	PSOT	8
60460002022	06046000	11/08/2022	GPAR	6
60460002022	06046000	11/08/2022	NPAL	6
60460002022	06046000	11/08/2022	CNTH	5
60460002022	06046000	11/08/2022	NCTE	5
60460002022	06046000	11/08/2022	KCLE	4
60460002022	06046000	11/08/2022	KGES	4
60460002022	06046000	11/08/2022	NANT	4
60460002022	06046000	11/08/2022	PLFR	4
60460002022	06046000	11/08/2022	PULA	4
60460002022	06046000	11/08/2022	EPRO	3
60460002022	06046000	11/08/2022	SSVE	3
60460002022	06046000	11/08/2022	AOVA	2
60460002022	06046000	11/08/2022	GLGN	2
60460002022	06046000	11/08/2022	NDIS	2
60460002022	06046000	11/08/2022	NRCH	2
60460002022	06046000	11/08/2022	NSOC	2
60460002022	06046000	11/08/2022	PSBR	2
60460002022	06046000	11/08/2022	SPUP	2
60460002022	06046000	11/08/2022	SSGE	2
60460002022	06046000	11/08/2022	ADRU	1
60460002022	06046000	11/08/2022	AMCD	1
60460002022	06046000	11/08/2022	CLNT	1
60460002022	06046000	11/08/2022	COCO	1
60460002022	06046000	11/08/2022	SBND	1
60460002022	06046000	11/08/2022	SPIN	1
