CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51410002022	05141000	22/08/2022	SNIG	142
51410002022	05141000	22/08/2022	SEAT	36
51410002022	05141000	22/08/2022	APED	34
51410002022	05141000	22/08/2022	SELL	30
51410002022	05141000	22/08/2022	KCLE	22
51410002022	05141000	22/08/2022	ADRU	20
51410002022	05141000	22/08/2022	CEUG	14
51410002022	05141000	22/08/2022	NCTV	14
51410002022	05141000	22/08/2022	NGER	8
51410002022	05141000	22/08/2022	ACHD	6
51410002022	05141000	22/08/2022	NAMP	6
51410002022	05141000	22/08/2022	ADEU	4
51410002022	05141000	22/08/2022	BPAX	4
51410002022	05141000	22/08/2022	GSCI	4
51410002022	05141000	22/08/2022	SABS	4
51410002022	05141000	22/08/2022	STOV	4
51410002022	05141000	22/08/2022	ADMO	3
51410002022	05141000	22/08/2022	ADRI	3
51410002022	05141000	22/08/2022	CLCT	3
51410002022	05141000	22/08/2022	NCTE	3
51410002022	05141000	22/08/2022	NVDA	3
51410002022	05141000	22/08/2022	ADPY	2
51410002022	05141000	22/08/2022	ADSB	2
51410002022	05141000	22/08/2022	GPAR	2
51410002022	05141000	22/08/2022	NFON	2
51410002022	05141000	22/08/2022	NIBU	2
51410002022	05141000	22/08/2022	NLCM	2
51410002022	05141000	22/08/2022	NSOC	2
51410002022	05141000	22/08/2022	NTAB	2
51410002022	05141000	22/08/2022	PLFR	2
51410002022	05141000	22/08/2022	PROH	2
51410002022	05141000	22/08/2022	PSBR	2
51410002022	05141000	22/08/2022	TATU	2
51410002022	05141000	22/08/2022	TFAS	2
51410002022	05141000	22/08/2022	AHOF	1
51410002022	05141000	22/08/2022	CCMP	1
51410002022	05141000	22/08/2022	FVAU	1
51410002022	05141000	22/08/2022	GMIN	1
51410002022	05141000	22/08/2022	NCPR	1
51410002022	05141000	22/08/2022	NGRE	1
51410002022	05141000	22/08/2022	NPAD	1
51410002022	05141000	22/08/2022	NROS	1
51410002022	05141000	22/08/2022	NSOL	1
51410002022	05141000	22/08/2022	NVIR	1
51410002022	05141000	22/08/2022	PTLA	1
