CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51731802022	05173180	14/09/2022	ADRU	94
51731802022	05173180	14/09/2022	ADMI	54
51731802022	05173180	14/09/2022	CAFF	44
51731802022	05173180	14/09/2022	ADMO	36
51731802022	05173180	14/09/2022	UULN	20
51731802022	05173180	14/09/2022	ADLA	16
51731802022	05173180	14/09/2022	NPAD	16
51731802022	05173180	14/09/2022	NCTE	15
51731802022	05173180	14/09/2022	FMES	12
51731802022	05173180	14/09/2022	ADPY	10
51731802022	05173180	14/09/2022	CEUG	8
51731802022	05173180	14/09/2022	NCTV	8
51731802022	05173180	14/09/2022	ADEU	6
51731802022	05173180	14/09/2022	NCPR	6
51731802022	05173180	14/09/2022	ELEI	6
51731802022	05173180	14/09/2022	CYMB	6
51731802022	05173180	14/09/2022	UACU	5
51731802022	05173180	14/09/2022	GMIN	5
51731802022	05173180	14/09/2022	NFON	4
51731802022	05173180	14/09/2022	FPRU	4
51731802022	05173180	14/09/2022	CNLP	3
51731802022	05173180	14/09/2022	DVUL	3
51731802022	05173180	14/09/2022	NANT	3
51731802022	05173180	14/09/2022	CHLI	2
51731802022	05173180	14/09/2022	ADRI	2
51731802022	05173180	14/09/2022	ADSU	2
51731802022	05173180	14/09/2022	APED	2
51731802022	05173180	14/09/2022	ESUM	2
51731802022	05173180	14/09/2022	CNCI	2
51731802022	05173180	14/09/2022	CTUM	2
51731802022	05173180	14/09/2022	DPSG	2
51731802022	05173180	14/09/2022	NPAE	2
51731802022	05173180	14/09/2022	SNIG	1
51731802022	05173180	14/09/2022	NDIS	1
