CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61780512022	06178051	27/06/2022	SNIG	149
61780512022	06178051	27/06/2022	KCLE	32
61780512022	06178051	27/06/2022	APED	98
61780512022	06178051	27/06/2022	NSEB	4
61780512022	06178051	27/06/2022	FSLU	7
61780512022	06178051	27/06/2022	RUNI	2
61780512022	06178051	27/06/2022	NDIS	6
61780512022	06178051	27/06/2022	ADLB	23
61780512022	06178051	27/06/2022	AMID	23
61780512022	06178051	27/06/2022	GYOB	2
61780512022	06178051	27/06/2022	NTPT	2
61780512022	06178051	27/06/2022	CEUG	1
61780512022	06178051	27/06/2022	PLFR	2
61780512022	06178051	27/06/2022	SLAC	2
61780512022	06178051	27/06/2022	KGES	2
61780512022	06178051	27/06/2022	CLCT	2
61780512022	06178051	27/06/2022	NGRE	18
61780512022	06178051	27/06/2022	SIDE	2
61780512022	06178051	27/06/2022	NREC	1
61780512022	06178051	27/06/2022	NLAN	8
61780512022	06178051	27/06/2022	NSOC	2
61780512022	06178051	27/06/2022	MPMI	2
61780512022	06178051	27/06/2022	EOMT	4
61780512022	06178051	27/06/2022	NVIR	2
61780512022	06178051	27/06/2022	NCTE	2
61780512022	06178051	27/06/2022	EOMI	4
61780512022	06178051	27/06/2022	PTCO	6
61780512022	06178051	27/06/2022	GSCI	2
61780512022	06178051	27/06/2022	ADMI	2
61780512022	06178051	27/06/2022	PTSA	4
61780512022	06178051	27/06/2022	PMOC	2
61780512022	06178051	27/06/2022	NVEN	2
