CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61855002022	06185500	18/07/2022	BPAX	20
61855002022	06185500	18/07/2022	CAGR	2
61855002022	06185500	18/07/2022	NRST	308
61855002022	06185500	18/07/2022	TSAL	2
61855002022	06185500	18/07/2022	CATO	4
61855002022	06185500	18/07/2022	CPLA	2
61855002022	06185500	18/07/2022	ADMI	4
61855002022	06185500	18/07/2022	TFAS	2
61855002022	06185500	18/07/2022	NCTE	2
61855002022	06185500	18/07/2022	NAVI	4
61855002022	06185500	18/07/2022	ADEU	2
61855002022	06185500	18/07/2022	NRCS	6
61855002022	06185500	18/07/2022	CDUB	3
61855002022	06185500	18/07/2022	MVAR	4
61855002022	06185500	18/07/2022	NSOC	4
61855002022	06185500	18/07/2022	GPLI	4
61855002022	06185500	18/07/2022	ACOP	4
61855002022	06185500	18/07/2022	AVTU	1
61855002022	06185500	18/07/2022	ADRI	2
61855002022	06185500	18/07/2022	GSCI	3
61855002022	06185500	18/07/2022	NREC	2
61855002022	06185500	18/07/2022	NANT	4
61855002022	06185500	18/07/2022	NFIL	2
61855002022	06185500	18/07/2022	NPAD	4
61855002022	06185500	18/07/2022	APED	1
61855002022	06185500	18/07/2022	TCAL	1
61855002022	06185500	18/07/2022	PLEV	1
61855002022	06185500	18/07/2022	NISO	2
61855002022	06185500	18/07/2022	FIND	2
61855002022	06185500	18/07/2022	NIAR	2
61855002022	06185500	18/07/2022	ITEN	2
