CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65806402022	06580640	09/08/2022	SELL	85
65806402022	06580640	09/08/2022	SNIG	77
65806402022	06580640	09/08/2022	PBAH	57
65806402022	06580640	09/08/2022	SEAT	31
65806402022	06580640	09/08/2022	PTCO	25
65806402022	06580640	09/08/2022	APED	23
65806402022	06580640	09/08/2022	NCTE	14
65806402022	06580640	09/08/2022	NSOC	12
65806402022	06580640	09/08/2022	NPAL	8
65806402022	06580640	09/08/2022	FMIT	7
65806402022	06580640	09/08/2022	PLFR	7
65806402022	06580640	09/08/2022	MING	6
65806402022	06580640	09/08/2022	NITZ	6
65806402022	06580640	09/08/2022	FSLU	5
65806402022	06580640	09/08/2022	LGOP	5
65806402022	06580640	09/08/2022	NAMP	5
65806402022	06580640	09/08/2022	FSBH	4
65806402022	06580640	09/08/2022	ADLB	3
65806402022	06580640	09/08/2022	AMCD	3
65806402022	06580640	09/08/2022	DOCU	3
65806402022	06580640	09/08/2022	NDIS	3
65806402022	06580640	09/08/2022	DPRT	2
65806402022	06580640	09/08/2022	NTPT	2
65806402022	06580640	09/08/2022	SPUP	2
65806402022	06580640	09/08/2022	ADEU	1
65806402022	06580640	09/08/2022	ADMI	1
65806402022	06580640	09/08/2022	ADRU	1
65806402022	06580640	09/08/2022	AMID	1
65806402022	06580640	09/08/2022	CMNO	1
65806402022	06580640	09/08/2022	KGES	1
65806402022	06580640	09/08/2022	MVAR	1
65806402022	06580640	09/08/2022	NANT	1
65806402022	06580640	09/08/2022	NSUA	1
65806402022	06580640	09/08/2022	UULN	1
