CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51261602022	05126160	05/09/2022	MPMI	22
51261602022	05126160	05/09/2022	NGRE	20
51261602022	05126160	05/09/2022	NDIS	11
51261602022	05126160	05/09/2022	NSOC	11
51261602022	05126160	05/09/2022	RABB	28
51261602022	05126160	05/09/2022	MVAR	10
51261602022	05126160	05/09/2022	NINC	32
51261602022	05126160	05/09/2022	APED	15
51261602022	05126160	05/09/2022	NSTS	152
51261602022	05126160	05/09/2022	PTLA	2
51261602022	05126160	05/09/2022	AHOF	38
51261602022	05126160	05/09/2022	EOMI	9
51261602022	05126160	05/09/2022	FSAP	5
51261602022	05126160	05/09/2022	ADMI	2
51261602022	05126160	05/09/2022	SNIG	15
51261602022	05126160	05/09/2022	ENMI	2
51261602022	05126160	05/09/2022	NAMP	4
51261602022	05126160	05/09/2022	RSIN	1
51261602022	05126160	05/09/2022	NFON	3
51261602022	05126160	05/09/2022	CPLI	7
51261602022	05126160	05/09/2022	CMEN	1
51261602022	05126160	05/09/2022	FVAU	4
51261602022	05126160	05/09/2022	ALBL	2
51261602022	05126160	05/09/2022	CEUG	4
51261602022	05126160	05/09/2022	ADSU	2
