CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65806012022	06580601	14/07/2022	MPMI	81
65806012022	06580601	14/07/2022	ADJK	67
65806012022	06580601	14/07/2022	GPAR	58
65806012022	06580601	14/07/2022	ADMI	39
65806012022	06580601	14/07/2022	FSAP	37
65806012022	06580601	14/07/2022	APED	26
65806012022	06580601	14/07/2022	GMIN	21
65806012022	06580601	14/07/2022	SNIG	11
65806012022	06580601	14/07/2022	NPAE	10
65806012022	06580601	14/07/2022	CSNU	8
65806012022	06580601	14/07/2022	PLFR	8
65806012022	06580601	14/07/2022	CEUG	7
65806012022	06580601	14/07/2022	NPAL	5
65806012022	06580601	14/07/2022	GPRI	4
65806012022	06580601	14/07/2022	NCTE	4
65806012022	06580601	14/07/2022	MALC	3
65806012022	06580601	14/07/2022	NPAD	3
65806012022	06580601	14/07/2022	RABB	3
65806012022	06580601	14/07/2022	CMLF	2
65806012022	06580601	14/07/2022	NANT	2
65806012022	06580601	14/07/2022	NDIS	2
65806012022	06580601	14/07/2022	SEAT	2
65806012022	06580601	14/07/2022	SSGE	2
65806012022	06580601	14/07/2022	ADLB	1
65806012022	06580601	14/07/2022	GLOV	1
65806012022	06580601	14/07/2022	KGES	1
65806012022	06580601	14/07/2022	NAMP	1
65806012022	06580601	14/07/2022	NMTA	1
65806012022	06580601	14/07/2022	SLAC	1
