CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65800752022	06580075	12/04/2022	NYCO	87
65800752022	06580075	12/04/2022	NSTS	69
65800752022	06580075	12/04/2022	NFON	64
65800752022	06580075	12/04/2022	CLNT	39
65800752022	06580075	12/04/2022	RABB	19
65800752022	06580075	12/04/2022	ADMI	17
65800752022	06580075	12/04/2022	FRCP	15
65800752022	06580075	12/04/2022	NDIS	15
65800752022	06580075	12/04/2022	MPMI	8
65800752022	06580075	12/04/2022	ADEU	6
65800752022	06580075	12/04/2022	CPLI	6
65800752022	06580075	12/04/2022	ENVE	5
65800752022	06580075	12/04/2022	ESLE	5
65800752022	06580075	12/04/2022	FGRA	5
65800752022	06580075	12/04/2022	FSAP	5
65800752022	06580075	12/04/2022	GMMI	5
65800752022	06580075	12/04/2022	NCTE	5
65800752022	06580075	12/04/2022	CMEN	3
65800752022	06580075	12/04/2022	NGRE	3
65800752022	06580075	12/04/2022	PLFR	3
65800752022	06580075	12/04/2022	SNIG	3
65800752022	06580075	12/04/2022	UULN	3
65800752022	06580075	12/04/2022	ADSH	2
65800752022	06580075	12/04/2022	MVAR	2
65800752022	06580075	12/04/2022	NANT	2
65800752022	06580075	12/04/2022	NLIN	2
65800752022	06580075	12/04/2022	SSVE	2
65800752022	06580075	12/04/2022	HCAP	1
65800752022	06580075	12/04/2022	NCAT	1
