CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52291602022	05229160	29/06/2022	NCTE	62
52291602022	05229160	29/06/2022	NTPT	9
52291602022	05229160	29/06/2022	RABB	90
52291602022	05229160	29/06/2022	AMID	35
52291602022	05229160	29/06/2022	APED	50
52291602022	05229160	29/06/2022	ADMI	19
52291602022	05229160	29/06/2022	RUNI	3
52291602022	05229160	29/06/2022	SEAT	8
52291602022	05229160	29/06/2022	GELG	10
52291602022	05229160	29/06/2022	GPAR	13
52291602022	05229160	29/06/2022	GCUN	6
52291602022	05229160	29/06/2022	GPRI	6
52291602022	05229160	29/06/2022	CEUG	14
52291602022	05229160	29/06/2022	GMIN	11
52291602022	05229160	29/06/2022	NDIS	7
52291602022	05229160	29/06/2022	NGRE	6
52291602022	05229160	29/06/2022	NIPU	2
52291602022	05229160	29/06/2022	NITZ	1
52291602022	05229160	29/06/2022	NHAN	1
52291602022	05229160	29/06/2022	CLCT	11
52291602022	05229160	29/06/2022	FMOC	2
52291602022	05229160	29/06/2022	SNIG	9
52291602022	05229160	29/06/2022	GOLI	20
52291602022	05229160	29/06/2022	NCTO	2
52291602022	05229160	29/06/2022	MPMI	2
52291602022	05229160	29/06/2022	GSCI	1
52291602022	05229160	29/06/2022	CPOL	3
52291602022	05229160	29/06/2022	NCRY	1
52291602022	05229160	29/06/2022	NAUR	1
52291602022	05229160	29/06/2022	NREC	1
52291602022	05229160	29/06/2022	NSOC	2
52291602022	05229160	29/06/2022	NACD	1
