CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51729202022	05172920	30/08/2022	ACLI	68
51729202022	05172920	30/08/2022	ADCR	3
51729202022	05172920	30/08/2022	ADMI	118
51729202022	05172920	30/08/2022	ADPY	113
51729202022	05172920	30/08/2022	ADRI	12
51729202022	05172920	30/08/2022	ADSU	5
51729202022	05172920	30/08/2022	AMID	2
51729202022	05172920	30/08/2022	CEUG	1
51729202022	05172920	30/08/2022	CHLI	2
51729202022	05172920	30/08/2022	CPLI	31
51729202022	05172920	30/08/2022	ENMI	2
51729202022	05172920	30/08/2022	GACC	4
51729202022	05172920	30/08/2022	GCFU	2
51729202022	05172920	30/08/2022	GEXL	2
51729202022	05172920	30/08/2022	GOMP	16
51729202022	05172920	30/08/2022	NCTO	3
51729202022	05172920	30/08/2022	NDIS	2
51729202022	05172920	30/08/2022	NIAR	2
51729202022	05172920	30/08/2022	RSIN	13
