CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52178002022	05217800	27/09/2022	NDIS	2
52178002022	05217800	27/09/2022	GELG	1
52178002022	05217800	27/09/2022	ENVE	4
52178002022	05217800	27/09/2022	COPL	10
52178002022	05217800	27/09/2022	CPLI	96
52178002022	05217800	27/09/2022	CEUG	4
52178002022	05217800	27/09/2022	ADPY	148
52178002022	05217800	27/09/2022	ACLI	42
52178002022	05217800	27/09/2022	ADMO	23
52178002022	05217800	27/09/2022	ADMI	75
52178002022	05217800	27/09/2022	FMIV	2
52178002022	05217800	27/09/2022	ADAM	6
