CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51353002022	05135300	19/07/2022	GPAR	94
51353002022	05135300	19/07/2022	ADMI	32
51353002022	05135300	19/07/2022	MPMI	31
51353002022	05135300	19/07/2022	FSAP	23
51353002022	05135300	19/07/2022	GLGN	22
51353002022	05135300	19/07/2022	CLNT	20
51353002022	05135300	19/07/2022	ESLE	20
51353002022	05135300	19/07/2022	ENVE	18
51353002022	05135300	19/07/2022	ADRI	15
51353002022	05135300	19/07/2022	PLFR	15
51353002022	05135300	19/07/2022	RSIN	15
51353002022	05135300	19/07/2022	FGRA	12
51353002022	05135300	19/07/2022	NACD	12
51353002022	05135300	19/07/2022	FRCP	11
51353002022	05135300	19/07/2022	NGRE	10
51353002022	05135300	19/07/2022	SNIG	9
51353002022	05135300	19/07/2022	ADCT	6
51353002022	05135300	19/07/2022	ENMI	6
51353002022	05135300	19/07/2022	FPRU	5
51353002022	05135300	19/07/2022	NCRY	4
51353002022	05135300	19/07/2022	GGRA	3
51353002022	05135300	19/07/2022	MVAR	3
51353002022	05135300	19/07/2022	ADEU	2
51353002022	05135300	19/07/2022	ADSH	2
51353002022	05135300	19/07/2022	GELG	2
51353002022	05135300	19/07/2022	AUTL	1
51353002022	05135300	19/07/2022	CEUG	1
51353002022	05135300	19/07/2022	CTUM	1
51353002022	05135300	19/07/2022	FAUT	1
51353002022	05135300	19/07/2022	HARC	1
51353002022	05135300	19/07/2022	MAAT	1
51353002022	05135300	19/07/2022	NFON	1
51353002022	05135300	19/07/2022	NPAL	1
51353002022	05135300	19/07/2022	PGRN	1
51353002022	05135300	19/07/2022	PTCO	1
