CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60438752022	06043875	08/08/2022	SNIG	159
60438752022	06043875	08/08/2022	APED	38
60438752022	06043875	08/08/2022	SEAT	37
60438752022	06043875	08/08/2022	NANT	31
60438752022	06043875	08/08/2022	NCTE	12
60438752022	06043875	08/08/2022	NTPT	11
60438752022	06043875	08/08/2022	SELL	10
60438752022	06043875	08/08/2022	PTCO	7
60438752022	06043875	08/08/2022	GMIN	6
60438752022	06043875	08/08/2022	NAMP	6
60438752022	06043875	08/08/2022	PLFR	6
60438752022	06043875	08/08/2022	FSBH	5
60438752022	06043875	08/08/2022	HCAP	5
60438752022	06043875	08/08/2022	RABB	5
60438752022	06043875	08/08/2022	SPUP	5
60438752022	06043875	08/08/2022	MING	4
60438752022	06043875	08/08/2022	MVAR	4
60438752022	06043875	08/08/2022	NDIS	4
60438752022	06043875	08/08/2022	NSOC	4
60438752022	06043875	08/08/2022	ADRU	3
60438752022	06043875	08/08/2022	NCPR	3
60438752022	06043875	08/08/2022	NGRE	3
60438752022	06043875	08/08/2022	NPAL	3
60438752022	06043875	08/08/2022	ADCT	2
60438752022	06043875	08/08/2022	AOVA	2
60438752022	06043875	08/08/2022	CEUG	2
60438752022	06043875	08/08/2022	CLCT	2
60438752022	06043875	08/08/2022	CSNU	2
60438752022	06043875	08/08/2022	GPAR	2
60438752022	06043875	08/08/2022	NGER	2
60438752022	06043875	08/08/2022	NSIA	2
60438752022	06043875	08/08/2022	NTRV	2
60438752022	06043875	08/08/2022	PROH	2
60438752022	06043875	08/08/2022	SUMI	2
60438752022	06043875	08/08/2022	ABRY	1
60438752022	06043875	08/08/2022	CPED	1
60438752022	06043875	08/08/2022	GACU	1
60438752022	06043875	08/08/2022	GMIC	1
60438752022	06043875	08/08/2022	GPRI	1
60438752022	06043875	08/08/2022	NREC	1
60438752022	06043875	08/08/2022	RSIN	1
