CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61507902022	06150790	16/02/2022	ESLE	9
61507902022	06150790	16/02/2022	ENVE	22
61507902022	06150790	16/02/2022	ENMI	21
61507902022	06150790	16/02/2022	ADPY	139
61507902022	06150790	16/02/2022	NFON	92
61507902022	06150790	16/02/2022	DMON	27
61507902022	06150790	16/02/2022	APED	4
61507902022	06150790	16/02/2022	CPED	4
61507902022	06150790	16/02/2022	NTPT	5
61507902022	06150790	16/02/2022	ACLI	12
61507902022	06150790	16/02/2022	ADMC	29
61507902022	06150790	16/02/2022	FCAD	7
61507902022	06150790	16/02/2022	NCTE	3
61507902022	06150790	16/02/2022	GELG	5
61507902022	06150790	16/02/2022	GOLI	12
61507902022	06150790	16/02/2022	CEXF	1
61507902022	06150790	16/02/2022	DTEN	1
61507902022	06150790	16/02/2022	NDIS	2
61507902022	06150790	16/02/2022	CPAR	3
61507902022	06150790	16/02/2022	ADCS	12
61507902022	06150790	16/02/2022	ESUM	2
61507902022	06150790	16/02/2022	FAUT	3
61507902022	06150790	16/02/2022	FGRA	1
61507902022	06150790	16/02/2022	UULN	1
