CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50961002022	05096100	04/07/2022	GMIN	139
50961002022	05096100	04/07/2022	ADPY	82
50961002022	05096100	04/07/2022	RABB	71
50961002022	05096100	04/07/2022	CPLI	18
50961002022	05096100	04/07/2022	GPRI	14
50961002022	05096100	04/07/2022	GELG	13
50961002022	05096100	04/07/2022	ADSU	9
50961002022	05096100	04/07/2022	RSIN	8
50961002022	05096100	04/07/2022	GMPU	6
50961002022	05096100	04/07/2022	NCTE	6
50961002022	05096100	04/07/2022	ADMI	5
50961002022	05096100	04/07/2022	CEUG	5
50961002022	05096100	04/07/2022	ADRI	3
50961002022	05096100	04/07/2022	ENMI	2
50961002022	05096100	04/07/2022	GOMP	2
50961002022	05096100	04/07/2022	NGRE	2
50961002022	05096100	04/07/2022	NTPT	2
50961002022	05096100	04/07/2022	ALBL	1
50961002022	05096100	04/07/2022	APED	1
50961002022	05096100	04/07/2022	COPL	1
50961002022	05096100	04/07/2022	ENVE	1
50961002022	05096100	04/07/2022	FPEC	1
50961002022	05096100	04/07/2022	FVAU	1
50961002022	05096100	04/07/2022	GACC	1
50961002022	05096100	04/07/2022	GDEC	1
50961002022	05096100	04/07/2022	MVAR	1
50961002022	05096100	04/07/2022	NDIS	1
50961002022	05096100	04/07/2022	NSTS	1
50961002022	05096100	04/07/2022	PLFR	1
50961002022	05096100	04/07/2022	PTLA	1
50961002022	05096100	04/07/2022	SLAC	1
