CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51668502022	05166850	30/06/2022	NSTS	83
51668502022	05166850	30/06/2022	CEUG	33
51668502022	05166850	30/06/2022	APED	32
51668502022	05166850	30/06/2022	NAMP	24
51668502022	05166850	30/06/2022	PLFR	24
51668502022	05166850	30/06/2022	MPMI	23
51668502022	05166850	30/06/2022	ADMI	22
51668502022	05166850	30/06/2022	NPAD	20
51668502022	05166850	30/06/2022	ADMO	17
51668502022	05166850	30/06/2022	SNIG	15
51668502022	05166850	30/06/2022	NTPT	12
51668502022	05166850	30/06/2022	NFON	12
51668502022	05166850	30/06/2022	NCTE	9
51668502022	05166850	30/06/2022	GMIN	8
51668502022	05166850	30/06/2022	FSBH	6
51668502022	05166850	30/06/2022	FSAP	6
51668502022	05166850	30/06/2022	NDIS	6
51668502022	05166850	30/06/2022	EOMI	5
51668502022	05166850	30/06/2022	CPLA	5
51668502022	05166850	30/06/2022	CHLI	6
51668502022	05166850	30/06/2022	CSNU	4
51668502022	05166850	30/06/2022	FMIT	4
51668502022	05166850	30/06/2022	FGRA	4
51668502022	05166850	30/06/2022	KCLE	4
51668502022	05166850	30/06/2022	ENVE	3
51668502022	05166850	30/06/2022	MVAR	3
51668502022	05166850	30/06/2022	NANT	3
51668502022	05166850	30/06/2022	COPL	2
51668502022	05166850	30/06/2022	AMCD	2
51668502022	05166850	30/06/2022	RSIN	2
51668502022	05166850	30/06/2022	NINC	2
51668502022	05166850	30/06/2022	GACC	1
51668502022	05166850	30/06/2022	MALC	1
51668502022	05166850	30/06/2022	NRCH	1
