CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60888002022	06088800	12/08/2022	ADMI	124
60888002022	06088800	12/08/2022	ADPY	73
60888002022	06088800	12/08/2022	AHOF	30
60888002022	06088800	12/08/2022	ACAF	28
60888002022	06088800	12/08/2022	ACLI	20
60888002022	06088800	12/08/2022	ADSB	17
60888002022	06088800	12/08/2022	ECPM	15
60888002022	06088800	12/08/2022	APED	13
60888002022	06088800	12/08/2022	ADCV	12
60888002022	06088800	12/08/2022	GELG	12
60888002022	06088800	12/08/2022	NCTE	12
60888002022	06088800	12/08/2022	ENCM	8
60888002022	06088800	12/08/2022	ADMO	6
60888002022	06088800	12/08/2022	EBNA	5
60888002022	06088800	12/08/2022	AMID	3
60888002022	06088800	12/08/2022	DTEN	3
60888002022	06088800	12/08/2022	ABRY	2
60888002022	06088800	12/08/2022	AMCD	2
60888002022	06088800	12/08/2022	CLNT	2
60888002022	06088800	12/08/2022	ESUM	2
60888002022	06088800	12/08/2022	FTEN	2
60888002022	06088800	12/08/2022	GACC	2
60888002022	06088800	12/08/2022	GMIN	2
60888002022	06088800	12/08/2022	NCPR	2
60888002022	06088800	12/08/2022	NDIS	2
60888002022	06088800	12/08/2022	POCL	2
60888002022	06088800	12/08/2022	SEUT	2
60888002022	06088800	12/08/2022	NGRE	1
60888002022	06088800	12/08/2022	NTPT	1
60888002022	06088800	12/08/2022	PLFR	1
60888002022	06088800	12/08/2022	PROH	1
