CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50988002022	05098800	13/06/2022	ADMI	129
50988002022	05098800	13/06/2022	CLNT	62
50988002022	05098800	13/06/2022	ADSH	15
50988002022	05098800	13/06/2022	NMTA	15
50988002022	05098800	13/06/2022	FPEC	13
50988002022	05098800	13/06/2022	NGRE	13
50988002022	05098800	13/06/2022	ACLI	12
50988002022	05098800	13/06/2022	ADRI	12
50988002022	05098800	13/06/2022	FGRA	12
50988002022	05098800	13/06/2022	GRHB	12
50988002022	05098800	13/06/2022	PLFR	10
50988002022	05098800	13/06/2022	PSAT	9
50988002022	05098800	13/06/2022	SNIG	9
50988002022	05098800	13/06/2022	COPL	8
50988002022	05098800	13/06/2022	RSIN	7
50988002022	05098800	13/06/2022	NCTE	6
50988002022	05098800	13/06/2022	ADCV	5
50988002022	05098800	13/06/2022	FSAP	5
50988002022	05098800	13/06/2022	GCFU	5
50988002022	05098800	13/06/2022	GELG	5
50988002022	05098800	13/06/2022	RABB	5
50988002022	05098800	13/06/2022	ENVE	4
50988002022	05098800	13/06/2022	PTLA	4
50988002022	05098800	13/06/2022	ADEX	3
50988002022	05098800	13/06/2022	SEAT	3
50988002022	05098800	13/06/2022	ADCR	2
50988002022	05098800	13/06/2022	ADSU	2
50988002022	05098800	13/06/2022	AHOF	2
50988002022	05098800	13/06/2022	APED	2
50988002022	05098800	13/06/2022	ESLE	2
50988002022	05098800	13/06/2022	GEXL	2
50988002022	05098800	13/06/2022	AUGR	1
50988002022	05098800	13/06/2022	GPRI	1
50988002022	05098800	13/06/2022	MVAR	1
50988002022	05098800	13/06/2022	NDIS	1
50988002022	05098800	13/06/2022	NYCO	1
