CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61150802022	06115080	11/04/2022	ADMI	74
61150802022	06115080	11/04/2022	CEXF	56
61150802022	06115080	11/04/2022	FAUT	45
61150802022	06115080	11/04/2022	FPDE	27
61150802022	06115080	11/04/2022	CYMB	20
61150802022	06115080	11/04/2022	CSUT	18
61150802022	06115080	11/04/2022	ECAL	18
61150802022	06115080	11/04/2022	ECPM	17
61150802022	06115080	11/04/2022	DDEL	16
61150802022	06115080	11/04/2022	FGRA	16
61150802022	06115080	11/04/2022	CAEX	15
61150802022	06115080	11/04/2022	ADGL	10
61150802022	06115080	11/04/2022	ESUM	10
61150802022	06115080	11/04/2022	GLAT	8
61150802022	06115080	11/04/2022	GOMP	8
61150802022	06115080	11/04/2022	ACHD	6
61150802022	06115080	11/04/2022	ENCM	6
61150802022	06115080	11/04/2022	ECKR	5
61150802022	06115080	11/04/2022	CDTG	4
61150802022	06115080	11/04/2022	ECES	4
61150802022	06115080	11/04/2022	BMIC	3
61150802022	06115080	11/04/2022	NCTE	3
61150802022	06115080	11/04/2022	ADPY	2
61150802022	06115080	11/04/2022	DTEN	2
61150802022	06115080	11/04/2022	EUNO	2
61150802022	06115080	11/04/2022	NDEN	2
61150802022	06115080	11/04/2022	SSTM	2
61150802022	06115080	11/04/2022	BRAC	1
61150802022	06115080	11/04/2022	CHUS	1
61150802022	06115080	11/04/2022	CSBH	1
61150802022	06115080	11/04/2022	CTUP	1
61150802022	06115080	11/04/2022	FTEN	1
61150802022	06115080	11/04/2022	GAGU	1
61150802022	06115080	11/04/2022	UUAN	1
