CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51200912022	05120091	31/05/2022	GOLI	11
51200912022	05120091	31/05/2022	ADMI	129
51200912022	05120091	31/05/2022	ADCC	9
51200912022	05120091	31/05/2022	MPMI	8
51200912022	05120091	31/05/2022	GOMP	6
51200912022	05120091	31/05/2022	NCTE	46
51200912022	05120091	31/05/2022	APED	112
51200912022	05120091	31/05/2022	SNIG	2
51200912022	05120091	31/05/2022	NRCH	10
51200912022	05120091	31/05/2022	FSAP	4
51200912022	05120091	31/05/2022	CEUG	6
51200912022	05120091	31/05/2022	CAFF	8
51200912022	05120091	31/05/2022	GPAR	4
51200912022	05120091	31/05/2022	CLCT	3
51200912022	05120091	31/05/2022	GPRI	3
51200912022	05120091	31/05/2022	ADPY	8
51200912022	05120091	31/05/2022	NTPT	3
51200912022	05120091	31/05/2022	NDIS	4
51200912022	05120091	31/05/2022	AMID	20
51200912022	05120091	31/05/2022	PLFR	1
51200912022	05120091	31/05/2022	ADAM	2
51200912022	05120091	31/05/2022	SSGE	1
51200912022	05120091	31/05/2022	GMIN	2
51200912022	05120091	31/05/2022	AHOF	8
51200912022	05120091	31/05/2022	DSEP	1
51200912022	05120091	31/05/2022	PTLA	1
51200912022	05120091	31/05/2022	NYCO	1
