CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60950002022	06095000	20/05/2022	FVAU	96
60950002022	06095000	20/05/2022	DVUL	57
60950002022	06095000	20/05/2022	RABB	40
60950002022	06095000	20/05/2022	NSTS	24
60950002022	06095000	20/05/2022	NGRE	22
60950002022	06095000	20/05/2022	ADRI	21
60950002022	06095000	20/05/2022	FCAD	18
60950002022	06095000	20/05/2022	NDIS	17
60950002022	06095000	20/05/2022	GPAR	16
60950002022	06095000	20/05/2022	FRCP	10
60950002022	06095000	20/05/2022	ADMI	9
60950002022	06095000	20/05/2022	NINC	9
60950002022	06095000	20/05/2022	NLAN	8
60950002022	06095000	20/05/2022	FGRA	6
60950002022	06095000	20/05/2022	MVAR	6
60950002022	06095000	20/05/2022	FRAG	5
60950002022	06095000	20/05/2022	MPMI	5
60950002022	06095000	20/05/2022	SNIG	5
60950002022	06095000	20/05/2022	AFOR	4
60950002022	06095000	20/05/2022	CEUG	4
60950002022	06095000	20/05/2022	NTPT	4
60950002022	06095000	20/05/2022	APED	3
60950002022	06095000	20/05/2022	AUPU	2
60950002022	06095000	20/05/2022	CSNU	2
60950002022	06095000	20/05/2022	FPEC	2
60950002022	06095000	20/05/2022	AMID	1
60950002022	06095000	20/05/2022	CPED	1
60950002022	06095000	20/05/2022	CPLI	1
60950002022	06095000	20/05/2022	DSTE	1
60950002022	06095000	20/05/2022	NDME	1
60950002022	06095000	20/05/2022	TFAS	1
