CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61142952022	06114295	07/06/2022	NYCO	176
61142952022	06114295	07/06/2022	ESLE	43
61142952022	06114295	07/06/2022	CLNT	27
61142952022	06114295	07/06/2022	ADSU	15
61142952022	06114295	07/06/2022	FRCP	15
61142952022	06114295	07/06/2022	GMMI	15
61142952022	06114295	07/06/2022	NCTE	15
61142952022	06114295	07/06/2022	ADMI	14
61142952022	06114295	07/06/2022	ADRI	13
61142952022	06114295	07/06/2022	ADSH	12
61142952022	06114295	07/06/2022	NDIS	12
61142952022	06114295	07/06/2022	NMTA	11
61142952022	06114295	07/06/2022	AHOF	6
61142952022	06114295	07/06/2022	FPRU	6
61142952022	06114295	07/06/2022	ADEU	4
61142952022	06114295	07/06/2022	RABB	4
61142952022	06114295	07/06/2022	PTLA	3
61142952022	06114295	07/06/2022	CTUM	2
61142952022	06114295	07/06/2022	MVAR	2
61142952022	06114295	07/06/2022	NSNM	2
61142952022	06114295	07/06/2022	UULN	2
61142952022	06114295	07/06/2022	GACC	1
61142952022	06114295	07/06/2022	GMPU	1
61142952022	06114295	07/06/2022	NACI	1
61142952022	06114295	07/06/2022	PLFR	1
