CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50930002022	05093000	07/09/2022	SNIG	80
50930002022	05093000	07/09/2022	ADMI	70
50930002022	05093000	07/09/2022	ADCT	65
50930002022	05093000	07/09/2022	ADEU	33
50930002022	05093000	07/09/2022	CAFF	32
50930002022	05093000	07/09/2022	NAMP	17
50930002022	05093000	07/09/2022	SBKF	14
50930002022	05093000	07/09/2022	ADSH	11
50930002022	05093000	07/09/2022	ACHD	8
50930002022	05093000	07/09/2022	NFON	8
50930002022	05093000	07/09/2022	APED	7
50930002022	05093000	07/09/2022	SELL	6
50930002022	05093000	07/09/2022	SSGE	6
50930002022	05093000	07/09/2022	NCRY	4
50930002022	05093000	07/09/2022	CNLP	3
50930002022	05093000	07/09/2022	ADCV	2
50930002022	05093000	07/09/2022	CAEX	2
50930002022	05093000	07/09/2022	CSLP	2
50930002022	05093000	07/09/2022	DCOF	2
50930002022	05093000	07/09/2022	DPSG	2
50930002022	05093000	07/09/2022	FSAP	2
50930002022	05093000	07/09/2022	GPAR	2
50930002022	05093000	07/09/2022	NPAL	2
50930002022	05093000	07/09/2022	NRCH	2
50930002022	05093000	07/09/2022	NTAB	2
50930002022	05093000	07/09/2022	NVIR	2
50930002022	05093000	07/09/2022	RABB	2
50930002022	05093000	07/09/2022	RSIN	2
50930002022	05093000	07/09/2022	SEAT	2
50930002022	05093000	07/09/2022	ADMO	1
50930002022	05093000	07/09/2022	ADRI	1
50930002022	05093000	07/09/2022	CLCT	1
50930002022	05093000	07/09/2022	GITA	1
50930002022	05093000	07/09/2022	MVAR	1
50930002022	05093000	07/09/2022	NSOL	1
50930002022	05093000	07/09/2022	NSTS	1
50930002022	05093000	07/09/2022	PLFR	1
50930002022	05093000	07/09/2022	SBND	1
