CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51350002022	05135000	21/07/2022	NSTS	123
51350002022	05135000	21/07/2022	SNIG	87
51350002022	05135000	21/07/2022	ADSH	36
51350002022	05135000	21/07/2022	NAMP	26
51350002022	05135000	21/07/2022	CSNU	18
51350002022	05135000	21/07/2022	PLFR	17
51350002022	05135000	21/07/2022	ADMI	15
51350002022	05135000	21/07/2022	ADRI	15
51350002022	05135000	21/07/2022	NFON	12
51350002022	05135000	21/07/2022	PSST	8
51350002022	05135000	21/07/2022	ESLE	6
51350002022	05135000	21/07/2022	NGRE	6
51350002022	05135000	21/07/2022	NPAL	4
51350002022	05135000	21/07/2022	ADEU	3
51350002022	05135000	21/07/2022	LGOP	3
51350002022	05135000	21/07/2022	NCTE	3
51350002022	05135000	21/07/2022	NROS	3
51350002022	05135000	21/07/2022	SPUP	3
51350002022	05135000	21/07/2022	APED	2
51350002022	05135000	21/07/2022	MVAR	2
51350002022	05135000	21/07/2022	RSIN	2
51350002022	05135000	21/07/2022	SJOU	2
51350002022	05135000	21/07/2022	CLNT	1
51350002022	05135000	21/07/2022	DPST	1
51350002022	05135000	21/07/2022	GGRA	1
51350002022	05135000	21/07/2022	LEXI	1
51350002022	05135000	21/07/2022	NCPR	1
