CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61186002022	06118600	15/06/2022	NYCO	249
61186002022	06118600	15/06/2022	ADMI	87
61186002022	06118600	15/06/2022	ACLI	5
61186002022	06118600	15/06/2022	ADRI	5
61186002022	06118600	15/06/2022	ADCS	10
61186002022	06118600	15/06/2022	NINC	4
61186002022	06118600	15/06/2022	RSIN	7
61186002022	06118600	15/06/2022	ENMI	2
61186002022	06118600	15/06/2022	GMMI	2
61186002022	06118600	15/06/2022	ADPY	8
61186002022	06118600	15/06/2022	CSCI	6
61186002022	06118600	15/06/2022	NITZ	8
61186002022	06118600	15/06/2022	ENVE	2
61186002022	06118600	15/06/2022	FPEC	5
61186002022	06118600	15/06/2022	NIGR	1
61186002022	06118600	15/06/2022	ADMO	4
61186002022	06118600	15/06/2022	ESLE	2
