CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61971102022	06197110	18/05/2022	NCTE	8
61971102022	06197110	18/05/2022	NTPT	2
61971102022	06197110	18/05/2022	NRAD	1
61971102022	06197110	18/05/2022	NTRV	2
61971102022	06197110	18/05/2022	FSBH	1
61971102022	06197110	18/05/2022	SNIG	41
61971102022	06197110	18/05/2022	SEAT	9
61971102022	06197110	18/05/2022	CMOL	1
61971102022	06197110	18/05/2022	APED	104
61971102022	06197110	18/05/2022	AMID	8
61971102022	06197110	18/05/2022	AMPH	1
61971102022	06197110	18/05/2022	GOMP	1
61971102022	06197110	18/05/2022	GELG	1
61971102022	06197110	18/05/2022	NITZ	12
61971102022	06197110	18/05/2022	NINC	26
61971102022	06197110	18/05/2022	NDIS	3
61971102022	06197110	18/05/2022	SIDE	3
61971102022	06197110	18/05/2022	NFON	3
61971102022	06197110	18/05/2022	NSTS	4
61971102022	06197110	18/05/2022	ACHD	4
61971102022	06197110	18/05/2022	ACLI	1
61971102022	06197110	18/05/2022	ADMC	25
61971102022	06197110	18/05/2022	ADPY	8
61971102022	06197110	18/05/2022	ADMO	117
61971102022	06197110	18/05/2022	CEUG	6
61971102022	06197110	18/05/2022	ADCT	4
61971102022	06197110	18/05/2022	ADMI	11
61971102022	06197110	18/05/2022	ADSU	1
61971102022	06197110	18/05/2022	CPLA	2
