CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68300302022	06830030	30/03/2022	ADMI	99
68300302022	06830030	30/03/2022	PTLA	54
68300302022	06830030	30/03/2022	PLFR	38
68300302022	06830030	30/03/2022	FCAP	36
68300302022	06830030	30/03/2022	MVAR	29
68300302022	06830030	30/03/2022	NGRE	26
68300302022	06830030	30/03/2022	FPEC	18
68300302022	06830030	30/03/2022	GPRI	9
68300302022	06830030	30/03/2022	NDIS	9
68300302022	06830030	30/03/2022	SNIG	9
68300302022	06830030	30/03/2022	CEUG	8
68300302022	06830030	30/03/2022	GELG	8
68300302022	06830030	30/03/2022	SSGE	7
68300302022	06830030	30/03/2022	NLIN	6
68300302022	06830030	30/03/2022	RABB	6
68300302022	06830030	30/03/2022	NTPT	5
68300302022	06830030	30/03/2022	NLAN	4
68300302022	06830030	30/03/2022	NSTS	4
68300302022	06830030	30/03/2022	APED	3
68300302022	06830030	30/03/2022	MPMI	3
68300302022	06830030	30/03/2022	SEAT	3
68300302022	06830030	30/03/2022	CATO	2
68300302022	06830030	30/03/2022	GPAR	2
68300302022	06830030	30/03/2022	HUCO	2
68300302022	06830030	30/03/2022	RSIN	2
68300302022	06830030	30/03/2022	UULN	2
68300302022	06830030	30/03/2022	CINV	1
68300302022	06830030	30/03/2022	CMEN	1
68300302022	06830030	30/03/2022	DPST	1
68300302022	06830030	30/03/2022	GACC	1
68300302022	06830030	30/03/2022	GACU	1
68300302022	06830030	30/03/2022	NANT	1
68300302022	06830030	30/03/2022	NMTA	1
68300302022	06830030	30/03/2022	PBAH	1
