CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51291502022	05129150	24/08/2022	APED	143
51291502022	05129150	24/08/2022	KCLE	103
51291502022	05129150	24/08/2022	PBAH	44
51291502022	05129150	24/08/2022	SEAT	19
51291502022	05129150	24/08/2022	SELL	10
51291502022	05129150	24/08/2022	MING	8
51291502022	05129150	24/08/2022	SNIG	8
51291502022	05129150	24/08/2022	NGRE	7
51291502022	05129150	24/08/2022	PLFR	7
51291502022	05129150	24/08/2022	NPAD	4
51291502022	05129150	24/08/2022	NSOC	4
51291502022	05129150	24/08/2022	NVEN	4
51291502022	05129150	24/08/2022	CAMP	3
51291502022	05129150	24/08/2022	GACC	3
51291502022	05129150	24/08/2022	NANT	3
51291502022	05129150	24/08/2022	NCTV	3
51291502022	05129150	24/08/2022	RUNI	3
51291502022	05129150	24/08/2022	AHOF	2
51291502022	05129150	24/08/2022	AMID	2
51291502022	05129150	24/08/2022	NDIS	2
51291502022	05129150	24/08/2022	NIBU	2
51291502022	05129150	24/08/2022	NLAN	2
51291502022	05129150	24/08/2022	NVIP	2
51291502022	05129150	24/08/2022	FSBH	1
51291502022	05129150	24/08/2022	HCAP	1
51291502022	05129150	24/08/2022	NAMP	1
51291502022	05129150	24/08/2022	NFON	1
51291502022	05129150	24/08/2022	NINC	1
51291502022	05129150	24/08/2022	NREC	1
51291502022	05129150	24/08/2022	NTPT	1
51291502022	05129150	24/08/2022	NWUE	1
51291502022	05129150	24/08/2022	POCL	1
51291502022	05129150	24/08/2022	PPTA	1
51291502022	05129150	24/08/2022	SANG	1
51291502022	05129150	24/08/2022	TKUE	1
