CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51470002022	05147000	05/07/2022	ADMO	235
51470002022	05147000	05/07/2022	ADMI	75
51470002022	05147000	05/07/2022	UULN	20
51470002022	05147000	05/07/2022	FPEM	14
51470002022	05147000	05/07/2022	CAFF	10
51470002022	05147000	05/07/2022	ADPY	8
51470002022	05147000	05/07/2022	DVUL	8
51470002022	05147000	05/07/2022	FGRA	7
51470002022	05147000	05/07/2022	ENVE	4
51470002022	05147000	05/07/2022	FPRU	4
51470002022	05147000	05/07/2022	APED	3
51470002022	05147000	05/07/2022	CEUG	3
51470002022	05147000	05/07/2022	NCPR	3
51470002022	05147000	05/07/2022	NFON	3
51470002022	05147000	05/07/2022	SNIG	3
51470002022	05147000	05/07/2022	GMIN	2
51470002022	05147000	05/07/2022	NMTA	2
51470002022	05147000	05/07/2022	DTEN	1
51470002022	05147000	05/07/2022	ESUM	1
