CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60005792022	06000579	05/07/2022	ADMI	55
60005792022	06000579	05/07/2022	ADMO	135
60005792022	06000579	05/07/2022	CEUG	75
60005792022	06000579	05/07/2022	CPED	7
60005792022	06000579	05/07/2022	NCTE	25
60005792022	06000579	05/07/2022	GPUM	2
60005792022	06000579	05/07/2022	APED	21
60005792022	06000579	05/07/2022	AMID	4
60005792022	06000579	05/07/2022	GPRI	4
60005792022	06000579	05/07/2022	NMTA	6
60005792022	06000579	05/07/2022	DEFO	2
60005792022	06000579	05/07/2022	NTPT	20
60005792022	06000579	05/07/2022	CPLI	1
60005792022	06000579	05/07/2022	COPL	1
60005792022	06000579	05/07/2022	ACAF	2
60005792022	06000579	05/07/2022	GMIN	12
60005792022	06000579	05/07/2022	RABB	8
60005792022	06000579	05/07/2022	ACLI	5
60005792022	06000579	05/07/2022	PLFR	2
60005792022	06000579	05/07/2022	ADPY	10
60005792022	06000579	05/07/2022	GSCI	2
60005792022	06000579	05/07/2022	DMON	2
60005792022	06000579	05/07/2022	GOMP	10
60005792022	06000579	05/07/2022	DVUL	2
60005792022	06000579	05/07/2022	GMEX	1
60005792022	06000579	05/07/2022	GYAT	2
60005792022	06000579	05/07/2022	FSBH	2
60005792022	06000579	05/07/2022	GRHB	1
