CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51681002022	05168100	29/06/2022	DMES	6
51681002022	05168100	29/06/2022	ADPY	259
51681002022	05168100	29/06/2022	ADCR	19
51681002022	05168100	29/06/2022	ACLI	21
51681002022	05168100	29/06/2022	ADSU	22
51681002022	05168100	29/06/2022	CPLI	13
51681002022	05168100	29/06/2022	RSIN	4
51681002022	05168100	29/06/2022	GOMP	3
51681002022	05168100	29/06/2022	ADMI	22
51681002022	05168100	29/06/2022	NULA	1
51681002022	05168100	29/06/2022	COPL	3
51681002022	05168100	29/06/2022	DSEP	2
51681002022	05168100	29/06/2022	ADRI	4
51681002022	05168100	29/06/2022	NDIS	2
51681002022	05168100	29/06/2022	NTPT	3
51681002022	05168100	29/06/2022	ONMA	2
51681002022	05168100	29/06/2022	ADAM	4
51681002022	05168100	29/06/2022	ESLE	7
51681002022	05168100	29/06/2022	ENVE	2
51681002022	05168100	29/06/2022	APED	2
51681002022	05168100	29/06/2022	NCTE	1
