CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60945402022	06094540	12/04/2022	NSTS	169
60945402022	06094540	12/04/2022	APED	73
60945402022	06094540	12/04/2022	FSAP	53
60945402022	06094540	12/04/2022	NLAN	21
60945402022	06094540	12/04/2022	CEUG	16
60945402022	06094540	12/04/2022	COPL	6
60945402022	06094540	12/04/2022	MPMI	6
60945402022	06094540	12/04/2022	NGRE	6
60945402022	06094540	12/04/2022	NLIN	6
60945402022	06094540	12/04/2022	UULN	6
60945402022	06094540	12/04/2022	CSNU	5
60945402022	06094540	12/04/2022	PLFR	5
60945402022	06094540	12/04/2022	RSIN	5
60945402022	06094540	12/04/2022	SNIG	5
60945402022	06094540	12/04/2022	GOLI	4
60945402022	06094540	12/04/2022	RABB	4
60945402022	06094540	12/04/2022	MVAR	3
60945402022	06094540	12/04/2022	NANT	3
60945402022	06094540	12/04/2022	ADMI	2
60945402022	06094540	12/04/2022	CPED	2
60945402022	06094540	12/04/2022	ADLB	1
60945402022	06094540	12/04/2022	GELG	1
60945402022	06094540	12/04/2022	GMIN	1
60945402022	06094540	12/04/2022	NCAT	1
60945402022	06094540	12/04/2022	NDIS	1
60945402022	06094540	12/04/2022	SIDE	1
