CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61780502022	06178050	27/06/2022	SNIG	28
61780502022	06178050	27/06/2022	APED	157
61780502022	06178050	27/06/2022	AMID	50
61780502022	06178050	27/06/2022	KGES	4
61780502022	06178050	27/06/2022	NGRE	4
61780502022	06178050	27/06/2022	RABB	4
61780502022	06178050	27/06/2022	NCTE	10
61780502022	06178050	27/06/2022	NSIA	2
61780502022	06178050	27/06/2022	FMIT	4
61780502022	06178050	27/06/2022	ADLB	45
61780502022	06178050	27/06/2022	EOMI	2
61780502022	06178050	27/06/2022	NPAL	2
61780502022	06178050	27/06/2022	RUNI	22
61780502022	06178050	27/06/2022	EOMT	2
61780502022	06178050	27/06/2022	FSLU	29
61780502022	06178050	27/06/2022	GSCI	2
61780502022	06178050	27/06/2022	SLAC	2
61780502022	06178050	27/06/2022	KCLE	4
61780502022	06178050	27/06/2022	ADMI	2
61780502022	06178050	27/06/2022	ADSU	1
61780502022	06178050	27/06/2022	SEAT	6
61780502022	06178050	27/06/2022	NCIN	1
61780502022	06178050	27/06/2022	NDIS	13
61780502022	06178050	27/06/2022	APAB	2
61780502022	06178050	27/06/2022	SIDE	2
61780502022	06178050	27/06/2022	CEUG	5
61780502022	06178050	27/06/2022	GANG	2
61780502022	06178050	27/06/2022	NTPT	2
61780502022	06178050	27/06/2022	NCPR	2
61780502022	06178050	27/06/2022	NLAN	4
61780502022	06178050	27/06/2022	MVAR	2
