CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61614002022	06161400	29/06/2022	NCTE	17
61614002022	06161400	29/06/2022	NRCH	2
61614002022	06161400	29/06/2022	NANT	2
61614002022	06161400	29/06/2022	NTPT	3
61614002022	06161400	29/06/2022	NCPR	2
61614002022	06161400	29/06/2022	DOCU	1
61614002022	06161400	29/06/2022	DPAR	1
61614002022	06161400	29/06/2022	SSBG	1
61614002022	06161400	29/06/2022	CLCT	3
61614002022	06161400	29/06/2022	CPAR	8
61614002022	06161400	29/06/2022	CBAM	1
61614002022	06161400	29/06/2022	AMPH	1
61614002022	06161400	29/06/2022	ECPM	13
61614002022	06161400	29/06/2022	ECAL	4
61614002022	06161400	29/06/2022	CAFF	5
61614002022	06161400	29/06/2022	ESLE	2
61614002022	06161400	29/06/2022	APED	12
61614002022	06161400	29/06/2022	CBKU	2
61614002022	06161400	29/06/2022	GPRI	19
61614002022	06161400	29/06/2022	GLAT	2
61614002022	06161400	29/06/2022	GELG	6
61614002022	06161400	29/06/2022	GMIN	2
61614002022	06161400	29/06/2022	NILA	10
61614002022	06161400	29/06/2022	DTEN	1
61614002022	06161400	29/06/2022	ADPY	137
61614002022	06161400	29/06/2022	ADMI	36
61614002022	06161400	29/06/2022	ACLI	101
61614002022	06161400	29/06/2022	ACAF	4
61614002022	06161400	29/06/2022	ADMT	1
61614002022	06161400	29/06/2022	ACHD	2
61614002022	06161400	29/06/2022	AMID	2
61614002022	06161400	29/06/2022	ECKR	1
