CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51659002022	05165900	30/06/2022	ADPY	243
51659002022	05165900	30/06/2022	ADCR	64
51659002022	05165900	30/06/2022	CEUG	20
51659002022	05165900	30/06/2022	NCTE	13
51659002022	05165900	30/06/2022	ADRI	2
51659002022	05165900	30/06/2022	NFON	2
51659002022	05165900	30/06/2022	MPMI	11
51659002022	05165900	30/06/2022	ADMO	7
51659002022	05165900	30/06/2022	ADSU	4
51659002022	05165900	30/06/2022	RSIN	11
51659002022	05165900	30/06/2022	CCMP	2
51659002022	05165900	30/06/2022	GPRI	6
51659002022	05165900	30/06/2022	CPLI	2
51659002022	05165900	30/06/2022	NRCH	4
51659002022	05165900	30/06/2022	ADMI	2
51659002022	05165900	30/06/2022	ACLI	4
51659002022	05165900	30/06/2022	CHLI	2
51659002022	05165900	30/06/2022	FRAG	2
