CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50987002022	05098700	13/06/2022	NDIS	108
50987002022	05098700	13/06/2022	NYCO	101
50987002022	05098700	13/06/2022	ADMI	40
50987002022	05098700	13/06/2022	MVAR	17
50987002022	05098700	13/06/2022	NPAE	16
50987002022	05098700	13/06/2022	FRCP	12
50987002022	05098700	13/06/2022	CLNT	10
50987002022	05098700	13/06/2022	GELG	10
50987002022	05098700	13/06/2022	NGRE	10
50987002022	05098700	13/06/2022	ADSH	8
50987002022	05098700	13/06/2022	PLFR	8
50987002022	05098700	13/06/2022	RABB	8
50987002022	05098700	13/06/2022	GPAR	7
50987002022	05098700	13/06/2022	ADRI	6
50987002022	05098700	13/06/2022	FGRA	5
50987002022	05098700	13/06/2022	ENVE	4
50987002022	05098700	13/06/2022	PSBR	4
50987002022	05098700	13/06/2022	ENSI	3
50987002022	05098700	13/06/2022	NCTE	3
50987002022	05098700	13/06/2022	RSIN	3
50987002022	05098700	13/06/2022	APED	2
50987002022	05098700	13/06/2022	CTUM	2
50987002022	05098700	13/06/2022	FSAP	2
50987002022	05098700	13/06/2022	HCAP	2
50987002022	05098700	13/06/2022	SEAT	2
50987002022	05098700	13/06/2022	SNIG	2
50987002022	05098700	13/06/2022	GCFU	1
50987002022	05098700	13/06/2022	GLGN	1
50987002022	05098700	13/06/2022	NMTA	1
50987002022	05098700	13/06/2022	NRAD	1
50987002022	05098700	13/06/2022	SANG	1
