CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61185502022	06118550	21/06/2022	ADRI	80
61185502022	06118550	21/06/2022	ADMI	53
61185502022	06118550	21/06/2022	AHOF	44
61185502022	06118550	21/06/2022	CLNT	61
61185502022	06118550	21/06/2022	ADMO	3
61185502022	06118550	21/06/2022	ACLI	69
61185502022	06118550	21/06/2022	GPSA	2
61185502022	06118550	21/06/2022	NNOT	17
61185502022	06118550	21/06/2022	PSAT	4
61185502022	06118550	21/06/2022	FPRU	20
61185502022	06118550	21/06/2022	ADPY	26
61185502022	06118550	21/06/2022	GEXL	2
61185502022	06118550	21/06/2022	ENVE	2
61185502022	06118550	21/06/2022	ADSU	2
61185502022	06118550	21/06/2022	ENMI	6
61185502022	06118550	21/06/2022	SNIG	3
61185502022	06118550	21/06/2022	ACAF	3
61185502022	06118550	21/06/2022	UULN	2
61185502022	06118550	21/06/2022	GMIN	1
61185502022	06118550	21/06/2022	GTER	2
61185502022	06118550	21/06/2022	CPPL	1
61185502022	06118550	21/06/2022	NAMP	5
