CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
62027502022	06202750	28/06/2022	NTPT	2
62027502022	06202750	28/06/2022	NCTV	2
62027502022	06202750	28/06/2022	FSAP	18
62027502022	06202750	28/06/2022	APED	8
62027502022	06202750	28/06/2022	CAPR	1
62027502022	06202750	28/06/2022	AMID	1
62027502022	06202750	28/06/2022	NINC	3
62027502022	06202750	28/06/2022	ADMC	75
62027502022	06202750	28/06/2022	CEUG	12
62027502022	06202750	28/06/2022	ACHD	8
62027502022	06202750	28/06/2022	ADMI	262
62027502022	06202750	28/06/2022	CNDI	2
62027502022	06202750	28/06/2022	ADPY	5
62027502022	06202750	28/06/2022	KGES	7
62027502022	06202750	28/06/2022	PLFR	2
