CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61615002022	06161500	29/06/2022	NCTE	7
61615002022	06161500	29/06/2022	NTPT	2
61615002022	06161500	29/06/2022	NCTO	3
61615002022	06161500	29/06/2022	NRAD	1
61615002022	06161500	29/06/2022	AMID	1
61615002022	06161500	29/06/2022	ENMI	2
61615002022	06161500	29/06/2022	CAEX	1
61615002022	06161500	29/06/2022	CSBH	4
61615002022	06161500	29/06/2022	APED	2
61615002022	06161500	29/06/2022	ECPM	5
61615002022	06161500	29/06/2022	ECKR	11
61615002022	06161500	29/06/2022	ESUM	4
61615002022	06161500	29/06/2022	CAFF	8
61615002022	06161500	29/06/2022	ESLE	40
61615002022	06161500	29/06/2022	CTDE	26
61615002022	06161500	29/06/2022	GELG	13
61615002022	06161500	29/06/2022	RABB	3
61615002022	06161500	29/06/2022	DSUB	1
61615002022	06161500	29/06/2022	NFON	2
61615002022	06161500	29/06/2022	DKUE	2
61615002022	06161500	29/06/2022	NGES	4
61615002022	06161500	29/06/2022	NDIS	1
61615002022	06161500	29/06/2022	ADMO	75
61615002022	06161500	29/06/2022	ACAF	43
61615002022	06161500	29/06/2022	ADPY	24
61615002022	06161500	29/06/2022	ACHD	8
61615002022	06161500	29/06/2022	CPED	2
61615002022	06161500	29/06/2022	ADMC	10
61615002022	06161500	29/06/2022	ADMI	83
61615002022	06161500	29/06/2022	ACLI	3
61615002022	06161500	29/06/2022	UULN	1
61615002022	06161500	29/06/2022	FAUT	2
61615002022	06161500	29/06/2022	STOV	1
61615002022	06161500	29/06/2022	DVUL	5
61615002022	06161500	29/06/2022	DMON	4
61615002022	06161500	29/06/2022	CDTG	1
