CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60011192022	06001119	17/05/2022	GELG	265
60011192022	06001119	17/05/2022	ADMI	38
60011192022	06001119	17/05/2022	ADPY	16
60011192022	06001119	17/05/2022	NFON	16
60011192022	06001119	17/05/2022	CAFF	8
60011192022	06001119	17/05/2022	ADMO	7
60011192022	06001119	17/05/2022	ADEU	6
60011192022	06001119	17/05/2022	GOLV	6
60011192022	06001119	17/05/2022	ENVE	5
60011192022	06001119	17/05/2022	ACLI	4
60011192022	06001119	17/05/2022	ADSU	4
60011192022	06001119	17/05/2022	COPL	4
60011192022	06001119	17/05/2022	PTLA	4
60011192022	06001119	17/05/2022	APED	3
60011192022	06001119	17/05/2022	FSAP	3
60011192022	06001119	17/05/2022	GPRI	3
60011192022	06001119	17/05/2022	CEUG	2
60011192022	06001119	17/05/2022	NMTA	2
60011192022	06001119	17/05/2022	CPED	1
60011192022	06001119	17/05/2022	ENMI	1
60011192022	06001119	17/05/2022	ESLE	1
60011192022	06001119	17/05/2022	MCIR	1
60011192022	06001119	17/05/2022	MPMI	1
60011192022	06001119	17/05/2022	NDIS	1
60011192022	06001119	17/05/2022	NTPT	1
60011192022	06001119	17/05/2022	NTRV	1
