CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65806032022	06580603	09/08/2022	APED	151
65806032022	06580603	09/08/2022	SNIG	64
65806032022	06580603	09/08/2022	NCTE	25
65806032022	06580603	09/08/2022	PTCO	24
65806032022	06580603	09/08/2022	PBAH	23
65806032022	06580603	09/08/2022	SEAT	18
65806032022	06580603	09/08/2022	SELL	18
65806032022	06580603	09/08/2022	NITZ	13
65806032022	06580603	09/08/2022	MING	8
65806032022	06580603	09/08/2022	AMID	6
65806032022	06580603	09/08/2022	CLCT	6
65806032022	06580603	09/08/2022	RABB	5
65806032022	06580603	09/08/2022	AMCD	4
65806032022	06580603	09/08/2022	GPLI	4
65806032022	06580603	09/08/2022	KGES	4
65806032022	06580603	09/08/2022	NDIS	4
65806032022	06580603	09/08/2022	ADEU	3
65806032022	06580603	09/08/2022	ADLB	2
65806032022	06580603	09/08/2022	ADMI	2
65806032022	06580603	09/08/2022	CPED	2
65806032022	06580603	09/08/2022	NAMP	2
65806032022	06580603	09/08/2022	NTPT	2
65806032022	06580603	09/08/2022	PLFR	2
65806032022	06580603	09/08/2022	CEUG	1
65806032022	06580603	09/08/2022	CSNU	1
65806032022	06580603	09/08/2022	DOCU	1
65806032022	06580603	09/08/2022	NANT	1
65806032022	06580603	09/08/2022	NCPR	1
65806032022	06580603	09/08/2022	NSOC	1
65806032022	06580603	09/08/2022	RSIN	1
65806032022	06580603	09/08/2022	TATU	1
