CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51731502022	05173150	13/09/2022	CEUG	114
51731502022	05173150	13/09/2022	GMIN	74
51731502022	05173150	13/09/2022	FSAP	48
51731502022	05173150	13/09/2022	GPAR	31
51731502022	05173150	13/09/2022	ADMO	19
51731502022	05173150	13/09/2022	GBOB	13
51731502022	05173150	13/09/2022	RUNI	12
51731502022	05173150	13/09/2022	NPAE	10
51731502022	05173150	13/09/2022	SNIG	9
51731502022	05173150	13/09/2022	NCTE	9
51731502022	05173150	13/09/2022	MPMI	8
51731502022	05173150	13/09/2022	NANT	7
51731502022	05173150	13/09/2022	NDIS	7
51731502022	05173150	13/09/2022	CSNU	6
51731502022	05173150	13/09/2022	APED	6
51731502022	05173150	13/09/2022	NGER	5
51731502022	05173150	13/09/2022	ADPY	3
51731502022	05173150	13/09/2022	DVUL	3
51731502022	05173150	13/09/2022	RABB	2
51731502022	05173150	13/09/2022	NCPR	2
51731502022	05173150	13/09/2022	FSBH	2
51731502022	05173150	13/09/2022	NTPT	2
51731502022	05173150	13/09/2022	ADMI	2
51731502022	05173150	13/09/2022	ENVE	2
51731502022	05173150	13/09/2022	NPAL	2
51731502022	05173150	13/09/2022	NVDA	1
51731502022	05173150	13/09/2022	EOMI	1
51731502022	05173150	13/09/2022	CPLI	1
51731502022	05173150	13/09/2022	GPRI	1
