CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61077452022	06107745	09/06/2022	ADRI	214
61077452022	06107745	09/06/2022	CLNT	75
61077452022	06107745	09/06/2022	CEUG	31
61077452022	06107745	09/06/2022	NPAL	15
61077452022	06107745	09/06/2022	NIAR	11
61077452022	06107745	09/06/2022	NSTS	8
61077452022	06107745	09/06/2022	NYCO	8
61077452022	06107745	09/06/2022	NCTE	7
61077452022	06107745	09/06/2022	ADCT	4
61077452022	06107745	09/06/2022	ADMI	4
61077452022	06107745	09/06/2022	ADSH	4
61077452022	06107745	09/06/2022	FPRU	4
61077452022	06107745	09/06/2022	CATO	3
61077452022	06107745	09/06/2022	CAFF	2
61077452022	06107745	09/06/2022	ESLE	2
61077452022	06107745	09/06/2022	GMMI	2
61077452022	06107745	09/06/2022	RSIN	2
61077452022	06107745	09/06/2022	ENVE	1
61077452022	06107745	09/06/2022	GELG	1
61077452022	06107745	09/06/2022	MVAR	1
61077452022	06107745	09/06/2022	PSBR	1
61077452022	06107745	09/06/2022	SCON	1
61077452022	06107745	09/06/2022	SNIG	1
