CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60479402022	06047940	10/08/2022	SNIG	135
60479402022	06047940	10/08/2022	PTCO	62
60479402022	06047940	10/08/2022	APED	41
60479402022	06047940	10/08/2022	NING	24
60479402022	06047940	10/08/2022	SEAT	16
60479402022	06047940	10/08/2022	NITZ	14
60479402022	06047940	10/08/2022	NANT	12
60479402022	06047940	10/08/2022	KGES	8
60479402022	06047940	10/08/2022	PWER	8
60479402022	06047940	10/08/2022	SSGE	8
60479402022	06047940	10/08/2022	AMCD	7
60479402022	06047940	10/08/2022	NGRE	7
60479402022	06047940	10/08/2022	HCAP	6
60479402022	06047940	10/08/2022	ADLB	5
60479402022	06047940	10/08/2022	CEUG	4
60479402022	06047940	10/08/2022	NCTE	4
60479402022	06047940	10/08/2022	NSOC	4
60479402022	06047940	10/08/2022	BPAX	3
60479402022	06047940	10/08/2022	NTPT	3
60479402022	06047940	10/08/2022	PLFR	3
60479402022	06047940	10/08/2022	CMEN	2
60479402022	06047940	10/08/2022	FSBH	2
60479402022	06047940	10/08/2022	GSCI	2
60479402022	06047940	10/08/2022	NAMP	2
60479402022	06047940	10/08/2022	NCTV	2
60479402022	06047940	10/08/2022	NSIA	2
60479402022	06047940	10/08/2022	AOVA	1
60479402022	06047940	10/08/2022	CLNT	1
60479402022	06047940	10/08/2022	COPS	1
60479402022	06047940	10/08/2022	CSNU	1
60479402022	06047940	10/08/2022	GPLI	1
60479402022	06047940	10/08/2022	LFRQ	1
60479402022	06047940	10/08/2022	NDIS	1
60479402022	06047940	10/08/2022	NFIL	1
60479402022	06047940	10/08/2022	NFON	1
60479402022	06047940	10/08/2022	NINC	1
60479402022	06047940	10/08/2022	NMIC	1
60479402022	06047940	10/08/2022	NPAL	1
60479402022	06047940	10/08/2022	NREC	1
60479402022	06047940	10/08/2022	PLPM	1
60479402022	06047940	10/08/2022	PPSC	1
60479402022	06047940	10/08/2022	SLAC	1
