CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61287202022	06128720	13/06/2022	NYCO	203
61287202022	06128720	13/06/2022	CEUG	8
61287202022	06128720	13/06/2022	NCTE	13
61287202022	06128720	13/06/2022	NFON	10
61287202022	06128720	13/06/2022	FVAU	2
61287202022	06128720	13/06/2022	CAFF	84
61287202022	06128720	13/06/2022	GMMI	7
61287202022	06128720	13/06/2022	UULN	8
61287202022	06128720	13/06/2022	ADMO	11
61287202022	06128720	13/06/2022	NANT	2
61287202022	06128720	13/06/2022	ADMI	8
61287202022	06128720	13/06/2022	NPAE	2
61287202022	06128720	13/06/2022	FPRU	4
61287202022	06128720	13/06/2022	NVIR	2
61287202022	06128720	13/06/2022	NSTS	5
61287202022	06128720	13/06/2022	PTLA	2
61287202022	06128720	13/06/2022	ADPY	2
61287202022	06128720	13/06/2022	NINC	2
61287202022	06128720	13/06/2022	APED	4
61287202022	06128720	13/06/2022	ESLE	2
61287202022	06128720	13/06/2022	CPED	1
61287202022	06128720	13/06/2022	HPDA	2
61287202022	06128720	13/06/2022	CSIL	2
61287202022	06128720	13/06/2022	NEUT	10
61287202022	06128720	13/06/2022	RUNI	2
61287202022	06128720	13/06/2022	DEHR	2
61287202022	06128720	13/06/2022	RABB	2
61287202022	06128720	13/06/2022	CPLI	2
