CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61680002022	06168000	12/08/2022	NAMP	48
61680002022	06168000	12/08/2022	GPAR	28
61680002022	06168000	12/08/2022	CAEX	2
61680002022	06168000	12/08/2022	CAFF	51
61680002022	06168000	12/08/2022	UULN	10
61680002022	06168000	12/08/2022	RSIN	2
61680002022	06168000	12/08/2022	ADMO	17
61680002022	06168000	12/08/2022	SNIG	20
61680002022	06168000	12/08/2022	SPUP	2
61680002022	06168000	12/08/2022	GCAP	5
61680002022	06168000	12/08/2022	APED	2
61680002022	06168000	12/08/2022	CEUG	13
61680002022	06168000	12/08/2022	PDCL	2
61680002022	06168000	12/08/2022	NCTE	21
61680002022	06168000	12/08/2022	SSVE	49
61680002022	06168000	12/08/2022	PUDI	5
61680002022	06168000	12/08/2022	NVEN	2
61680002022	06168000	12/08/2022	LGOP	7
61680002022	06168000	12/08/2022	MVAR	4
61680002022	06168000	12/08/2022	SJAP	2
61680002022	06168000	12/08/2022	CCMP	4
61680002022	06168000	12/08/2022	EOMI	4
61680002022	06168000	12/08/2022	NYCO	9
61680002022	06168000	12/08/2022	SBND	51
61680002022	06168000	12/08/2022	ADMI	2
61680002022	06168000	12/08/2022	PALV	34
61680002022	06168000	12/08/2022	ADPY	3
61680002022	06168000	12/08/2022	SEBA	5
61680002022	06168000	12/08/2022	NPAD	2
61680002022	06168000	12/08/2022	CPLI	2
61680002022	06168000	12/08/2022	NGRE	2
61680002022	06168000	12/08/2022	PSBR	6
61680002022	06168000	12/08/2022	FSAP	2
61680002022	06168000	12/08/2022	CTUM	2
