CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52340262022	05234026	30/06/2022	RUNI	9
52340262022	05234026	30/06/2022	APED	161
52340262022	05234026	30/06/2022	AMID	13
52340262022	05234026	30/06/2022	NCTE	12
52340262022	05234026	30/06/2022	PLHU	2
52340262022	05234026	30/06/2022	GEIS	4
52340262022	05234026	30/06/2022	PLAU	6
52340262022	05234026	30/06/2022	CEUG	9
52340262022	05234026	30/06/2022	SEAT	27
52340262022	05234026	30/06/2022	SNIG	47
52340262022	05234026	30/06/2022	LUTI	1
52340262022	05234026	30/06/2022	RSIN	24
52340262022	05234026	30/06/2022	RABB	12
52340262022	05234026	30/06/2022	ADMI	7
52340262022	05234026	30/06/2022	NDFO	7
52340262022	05234026	30/06/2022	NTPT	5
52340262022	05234026	30/06/2022	NRCH	6
52340262022	05234026	30/06/2022	SIDE	2
52340262022	05234026	30/06/2022	ADAM	2
52340262022	05234026	30/06/2022	GMIN	7
52340262022	05234026	30/06/2022	NCIN	4
52340262022	05234026	30/06/2022	FSAP	4
52340262022	05234026	30/06/2022	PWER	8
52340262022	05234026	30/06/2022	EOMT	1
52340262022	05234026	30/06/2022	NCPR	4
52340262022	05234026	30/06/2022	NPSA	1
52340262022	05234026	30/06/2022	CPLA	1
52340262022	05234026	30/06/2022	MVAR	1
52340262022	05234026	30/06/2022	NGRE	1
52340262022	05234026	30/06/2022	FPEC	1
52340262022	05234026	30/06/2022	ADMO	1
52340262022	05234026	30/06/2022	CNTH	1
52340262022	05234026	30/06/2022	FSLU	1
52340262022	05234026	30/06/2022	NLIN	1
52340262022	05234026	30/06/2022	NGER	1
52340262022	05234026	30/06/2022	NCTO	10
