CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60970002022	06097000	19/05/2022	CEUG	106
60970002022	06097000	19/05/2022	CSNU	67
60970002022	06097000	19/05/2022	NSTS	58
60970002022	06097000	19/05/2022	NGRE	33
60970002022	06097000	19/05/2022	PLFR	19
60970002022	06097000	19/05/2022	RSIN	16
60970002022	06097000	19/05/2022	SNIG	14
60970002022	06097000	19/05/2022	APED	11
60970002022	06097000	19/05/2022	MPMI	11
60970002022	06097000	19/05/2022	ADMI	10
60970002022	06097000	19/05/2022	PTLA	8
60970002022	06097000	19/05/2022	NLAN	7
60970002022	06097000	19/05/2022	NAMP	6
60970002022	06097000	19/05/2022	MVAR	5
60970002022	06097000	19/05/2022	RABB	5
60970002022	06097000	19/05/2022	CPLA	4
60970002022	06097000	19/05/2022	AAMB	3
60970002022	06097000	19/05/2022	FSAP	3
60970002022	06097000	19/05/2022	NCTE	3
60970002022	06097000	19/05/2022	AMCD	2
60970002022	06097000	19/05/2022	AOVA	2
60970002022	06097000	19/05/2022	CMEN	2
60970002022	06097000	19/05/2022	GMIN	2
60970002022	06097000	19/05/2022	NPAD	2
60970002022	06097000	19/05/2022	NPAL	2
60970002022	06097000	19/05/2022	SEAT	2
60970002022	06097000	19/05/2022	CPED	1
60970002022	06097000	19/05/2022	GPRI	1
60970002022	06097000	19/05/2022	HVEN	1
60970002022	06097000	19/05/2022	NINC	1
