CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61286202022	06128620	20/06/2022	NFON	110
61286202022	06128620	20/06/2022	UULN	19
61286202022	06128620	20/06/2022	CPLI	22
61286202022	06128620	20/06/2022	ADMI	62
61286202022	06128620	20/06/2022	MPMI	4
61286202022	06128620	20/06/2022	ADMO	115
61286202022	06128620	20/06/2022	RABB	2
61286202022	06128620	20/06/2022	NINC	10
61286202022	06128620	20/06/2022	NSTS	4
61286202022	06128620	20/06/2022	DVUL	2
61286202022	06128620	20/06/2022	ADSB	3
61286202022	06128620	20/06/2022	RSIN	6
61286202022	06128620	20/06/2022	ADSU	32
61286202022	06128620	20/06/2022	ACLI	3
61286202022	06128620	20/06/2022	DEHR	2
61286202022	06128620	20/06/2022	PTLA	2
61286202022	06128620	20/06/2022	DEFO	6
61286202022	06128620	20/06/2022	MVAR	6
61286202022	06128620	20/06/2022	NAMP	2
