CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61035002022	06103500	09/06/2022	CLNT	92
61035002022	06103500	09/06/2022	NFON	64
61035002022	06103500	09/06/2022	CEUG	42
61035002022	06103500	09/06/2022	NSTS	30
61035002022	06103500	09/06/2022	NYCO	22
61035002022	06103500	09/06/2022	CSNU	14
61035002022	06103500	09/06/2022	PTDE	14
61035002022	06103500	09/06/2022	MPMI	12
61035002022	06103500	09/06/2022	ADMO	9
61035002022	06103500	09/06/2022	PLFR	9
61035002022	06103500	09/06/2022	NGRE	8
61035002022	06103500	09/06/2022	RSIN	8
61035002022	06103500	09/06/2022	SSVE	8
61035002022	06103500	09/06/2022	ADRI	7
61035002022	06103500	09/06/2022	ADSH	7
61035002022	06103500	09/06/2022	FVAU	7
61035002022	06103500	09/06/2022	NAMP	7
61035002022	06103500	09/06/2022	GPAR	5
61035002022	06103500	09/06/2022	NIFR	4
61035002022	06103500	09/06/2022	RABB	4
61035002022	06103500	09/06/2022	FSAP	3
61035002022	06103500	09/06/2022	PTLA	3
61035002022	06103500	09/06/2022	SNIG	3
61035002022	06103500	09/06/2022	AAMB	2
61035002022	06103500	09/06/2022	ESLE	2
61035002022	06103500	09/06/2022	FGRA	2
61035002022	06103500	09/06/2022	FPEM	2
61035002022	06103500	09/06/2022	GACC	2
61035002022	06103500	09/06/2022	GLGN	2
61035002022	06103500	09/06/2022	MVAR	2
61035002022	06103500	09/06/2022	NPAL	2
61035002022	06103500	09/06/2022	ACLI	1
61035002022	06103500	09/06/2022	ADPY	1
61035002022	06103500	09/06/2022	CMEN	1
61035002022	06103500	09/06/2022	NCTE	1
