CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51816002022	05181600	23/08/2022	CPLI	34
51816002022	05181600	23/08/2022	DMES	157
51816002022	05181600	23/08/2022	ADMI	41
51816002022	05181600	23/08/2022	ADPY	24
51816002022	05181600	23/08/2022	ACLI	40
51816002022	05181600	23/08/2022	ADSU	79
51816002022	05181600	23/08/2022	PTLA	5
51816002022	05181600	23/08/2022	MVAR	1
51816002022	05181600	23/08/2022	COPL	3
51816002022	05181600	23/08/2022	MPMI	1
51816002022	05181600	23/08/2022	HARC	4
51816002022	05181600	23/08/2022	AUTL	2
51816002022	05181600	23/08/2022	ENVE	2
51816002022	05181600	23/08/2022	APED	1
51816002022	05181600	23/08/2022	ADMS	2
51816002022	05181600	23/08/2022	NDIS	1
51816002022	05181600	23/08/2022	ESLE	2
51816002022	05181600	23/08/2022	PLFR	4
