CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51291002022	05129100	24/08/2022	SNIG	179
51291002022	05129100	24/08/2022	SELL	110
51291002022	05129100	24/08/2022	NAMP	36
51291002022	05129100	24/08/2022	ADEU	21
51291002022	05129100	24/08/2022	NIPM	6
51291002022	05129100	24/08/2022	SEAT	5
51291002022	05129100	24/08/2022	ADMI	4
51291002022	05129100	24/08/2022	CMOL	4
51291002022	05129100	24/08/2022	DCOF	4
51291002022	05129100	24/08/2022	NINC	4
51291002022	05129100	24/08/2022	APED	3
51291002022	05129100	24/08/2022	LEXI	3
51291002022	05129100	24/08/2022	PFTN	3
51291002022	05129100	24/08/2022	ADRU	2
51291002022	05129100	24/08/2022	CPLA	2
51291002022	05129100	24/08/2022	CSNU	2
51291002022	05129100	24/08/2022	GRHB	2
51291002022	05129100	24/08/2022	HLMO	2
51291002022	05129100	24/08/2022	NANT	2
51291002022	05129100	24/08/2022	NCTV	2
51291002022	05129100	24/08/2022	NGER	2
51291002022	05129100	24/08/2022	STOV	2
51291002022	05129100	24/08/2022	BPAX	1
51291002022	05129100	24/08/2022	MPMI	1
51291002022	05129100	24/08/2022	MVAR	1
51291002022	05129100	24/08/2022	SESP	1
